FishID,Length,Weight,Gonad_Weight,Sex,Stage,Maturity,Rep_Phase,Otolith_Weight,Age_est,Count1,Count2,Count3,Date,
F0746,263,274.5,0.3799,B,"PG, Sp?",im,Immature,0.0367,2,2,3,2,26/07/2014,
F0400,165,70.5,0.1091,F,St 2,im,Immature,0.0189,0.8,1,1,,20/11/2014,
F0523,170,85.3,0.037,F,St 2,im,Immature,0.0167,0.8,0,0,,27/03/2014,
F0505,177,85.7,0.0704,F,St 1,im,Immature,0.0155,1,1,1,,7/03/2014,
F0710,178,71.6,0.0637,F,St 1,im,Immature,NA,0.8,0,0,,15/03/2015,
F0518,180,89.4,0.0983,F,St 2,im,Immature,0.0169,0.8,0,0,,20/03/2014,
F0501,191,116,0.0692,F,,im,,0.0159,0.6,0.58,0.55,,28/02/2014,
F0808,192,128.6,0.1432,F,St 2,im,Immature,0.0187,1,1,1,,4/09/2014,
F0556,200,108.7,0.0297,F,St 2,im,Immature,0.016,0.8,0,0,,27/12/2014,
F0524,200,131.3,0.0516,F,St 2,im,Immature,0.0202,1,1,1,,27/03/2014,
F0827,200,142,0.1213,F,St 2,im,Immature,0.0278,1,1,2,1,9/10/2014,
F0502,211,140.1,0.2799,F,St 1,im,Immature,0.0222,1,1,2,0,7/03/2014,
F0753,211,178.2,0.1308,F,St 1,im,Immature,0.0272,1,2,1,1,1/08/2014,
F0772,222,179.8,0.2582,F,St 1,im,Immature,0.0256,1,1,1,,14/08/2014,
F0367,234,229.9,0.1793,F,St 2,im,Immature,0.0345,1,1,2,1,30/10/2014,
F0553,240,212.5,0.045,F,St 2,im,Immature,0.0279,1,2,1,1,10/08/2014,
LM600,240,226.2,0.09,F,PG,im,Immature,0.0224,1,1,1,,19/05/2015,
LM609,240,252.3,0.0559,F,PG,im,Immature,0.0224,1,2,1,1,28/05/2015,
LM612,240,169.6,0.0381,F,OO,im,Immature,0.0249,1,1,1,,30/05/2015,
F0569,250,264.9,0.3494,F,PG,im,Immature,0.0285,1,2,1,1,22/04/2015,
F0577,250,217.7,0.3425,F,CA,im,Developing,0.0149,1,1,1,,8/05/2015,
LM613,250,230.3,0.1109,F,OO,im,Immature,0.0261,1,1,1,,30/05/2015,
F0757,250,310.7,0.3669,F,St 2,im,Immature,0.0411,2,2,2,,9/08/2014,
F0516,250,246.8,0.1581,F,St 2,im,Immature,0.0457,3,3,2,3,18/03/2014,
F0802,254,272.8,0.2604,F,St 1,im,Immature,0.0356,2,2,2,,2/09/2014,
F0796,256,284.7,0.2315,F,St 2,im,Immature,0.0433,2,2,2,,30/08/2014,
F0355,257,213.9,0.1837,F,PG,im,Immature,0.027,1,1,1,,17/10/2014,
F0768,257,307.2,0.4,F,St 2,im,Immature,0.0433,2,3,2,2,13/08/2014,
F0804,258,276,0.1019,F,St 1,im,Immature,0.0395,2,2,2,,3/09/2014,
F0775,259,237.2,0.301,F,St 2,im,Immature,0.0319,1,2,1,1,20/08/2014,
F0405,259,268,0.0838,F,St 1,im,Immature,0.0314,1,2,1,1,26/11/2014,
F0826,264,280.8,0.1189,F,St 2,im,Immature,0.0463,3,3,2,3,8/10/2014,
F0352,264,351,0.1983,F,PG,im,Immature,0.0455,3,2,3,3,16/10/2014,
F0514,265,294,0.4379,F,St 2,im,Immature,0.0835,4,4,4,5,18/03/2014,
F0801,270,303.2,0.1935,F,St 1,im,Immature,0.0454,2,2,2,,2/09/2014,
F0526,270,354.3,0.1085,F,St 2,im,Immature,0.0588,4,4,4,,27/03/2014,
F0788,274,354.3,NA,F,PG,im,Immature,0.0335,2,2,2,,28/08/2014,
F0410,276,369,0.0729,F,St 2,im,Immature,0.0457,3,3,3,,27/11/2014,
F0752,277,389.3,0.3541,F,St 1,im,Immature,0.0438,2,2,2,,31/07/2014,
F0797,285,412.9,0.7125,F,St 2,im,Immature,0.0588,3,3,3,,30/08/2014,
F0359,288,426.7,0.3074,F,St 1,im,Immature,0.0496,2,2,2,,23/10/2014,
F0833,288,412.4,0.4893,F,St 1,im,Immature,0.0571,3,3,3,,15/10/2014,
F0761,289,392.1,0.3015,F,St 2,im,Immature,0.0688,3,3,3,,9/08/2014,
F0572,290,320,0.1431,F,OO,im,Immature,0.0358,2,2,2,,23/04/2015,
F0815,290,412,0.1418,F,St 2,im,Immature,0.054,3,2,3,3,18/09/2014,
F0807,297,464.7,0.311,F,St 2,im,Immature,0.0485,3,2,3,3,4/09/2014,
F0517,298,320.2,0.1825,F,St 2,im,Immature,0.0687,3,3,3,,20/03/2014,
F0513,300,511.7,0.2658,F,St 2,im,Immature,0.0611,3,4,3,3,17/03/2014,
F0525,300,463.5,0.1062,F,St 2,im,Immature,0.0573,4,4,4,,27/03/2014,
F0521,302,506,0.5083,F,St 2,im,Developing,0.0901,4,4,4,,27/03/2014,
F0508,305,513.2,0.146,F,St 1,im,Immature,0.0623,4,5,4,4,12/03/2014,
F0522,305,535,0.218,F,St 2,im,Immature,0.1004,5,5,5,,27/03/2014,
F0701,307,467,0.5136,F,St 2,im,Immature,0.0641,4,5,4,4,10/03/2014,
F0509,308,654.2,0.4302,F,St 2,im,Immature,0.068,4,4,4,4,12/03/2014,
F0510,308,627.1,0.524,F,PG,im,Immature,0.0626,4,4,3,4,12/03/2014,
F0825,310,461.6,0.5232,F,St 2,im,Immature,0.0657,3,5,3,3,7/10/2014,
F0512,310,561.1,0.2298,F,St 2,im,Immature,0.0753,4,4,3,4,15/03/2014,
F0706,320,NA,0.5457,F,St 2,im,Immature,0.0378,2,2,3,2,22/11/2014,
