Ecoregion,Longitude,Latitude,Area_km2,Hybrids_n,BarrierDist,Barrier,Isolation,RichMean,EndMean,PropEndMean,RichTot,EndTot,PropEndTot,MeanCurrent_ms,PhyloDist
Andaman and Nicobar Islands,92.51245986,10.33475839,782347.6592,1,551.7371064,G,2.650696754,707.0571429,3.428571429,0.004849073,2083,2,0.000960154,0.032256341,19.891203
Andaman Sea Coral Coast,97.81384087,10.32324887,331659.1362,2,31.83209782,G,1.767131169,978.5714286,1.428571429,0.001459854,1880,1,0.000531915,0.034795796,26.18990426
Arnhem Coast to Gulf of Carpenteria,137.4239264,-14.77523869,1295725.18,1,1810.589935,G,3.44028141,1271.583333,29.65,0.023317386,3713,1,0.000269324,0.065627023,6.290594
Bahamian,-73.71400684,24.1372373,954582.6262,4,2009.803403,A,1.839862198,872.25,22.79545455,0.026134084,1638,1,0.000610501,0.112723909,29.11018104
Banda Sea,126.3632513,-4.876713986,1025420.162,1,1277.878606,G,1.593351697,3059.395349,115.4418605,0.037733554,4148,2,0.00048216,0.119201505,22.7656
Bermuda,-64.76416104,32.27056938,378807.1019,2,1943.937183,A,12.09342096,436,1.0625,0.002436927,763,4,0.005242464,0.034092998,27.7889785
Bismarck Sea,146.1424061,-2.497213639,879540.238,5,510.5959148,L,9.490560633,2034.333333,52.25641026,0.025687241,3791,3,0.000791348,0.239630396,5.452537093
Bonaparte Coast,127.7916318,-14.86945935,855099.1348,1,829.4120081,G,2.856847756,965.3421053,19.44736842,0.020145572,3569,0.1,2.80E-05,0.045481933,35.34149425
Carolinian,-78.87072388,32.74968947,574554.0052,1,2956.696475,A,3.640172909,492.8846154,3.423076923,0.006944986,1376,19,0.01380814,0.301646215,2.38552
Chagos,71.94887509,-6.571359956,627652.6312,2,602.8292452,F,11.52780131,707.2142857,9.035714286,0.012776487,2169,3,0.001383126,0.103615183,6.330722
Cocos-Keeling/Christmas Island,100.7187424,-11.68412851,827456.971,19,849.2912884,G,12.01994921,445.1351351,1,0.002246509,2218,3,0.00135257,0.161923559,9.203014535
Coral Sea,152.0330001,-18.64650905,729753.8436,4,967.9482337,L,1.604169071,1675.15625,15.125,0.009029008,3447,3,0.000870322,0.114618359,19.7042035
Cortezian,-109.149191,27.40527791,1040008.712,4,1683.161603,EPB,17.14257308,427.0869565,18.7173913,0.043825715,1707,215,0.125951963,0.041053226,15.34971491
East Caroline Islands,152.9969772,6.630883743,2227201.881,2,704.9728882,L,11.41522256,891.0408163,0.979591837,0.001099379,3009,1,0.000332336,0.141676187,9.672838
Eastern Brazil,-38.94719256,-18.32886343,1058813.439,2,1851.270376,Q,4.559981247,361.1428571,2.755102041,0.007628843,1080,39,0.036111111,0.108309089,20.0048
Eastern Caribbean,-61.22872336,16.2537675,852662.5005,3,439.1784169,A,4.456639819,767.2631579,18.23684211,0.023768693,1559,3,0.00192431,0.140084096,35.58906017
Eastern Philippines,124.9059862,11.8630035,1178234.944,13,1879.039133,L,4.408455432,2467.627451,78.17647059,0.031680824,3994,0.1,2.50E-05,0.233280502,17.27140878
Exmouth to Broome,119.4729873,-18.81790945,967325.9565,1,149.7877727,G,2.992830591,1251.577778,18.57777778,0.014843486,3019,36,0.011924478,0.036749487,14.58800509
Fernando de Naronha and Atoll das Rocas,-32.18384465,-3.879995249,309929.5852,1,875.3630588,Q,2.411724189,449.5333333,5.466666667,0.012160759,970,6,0.006185567,0.290594697,53.192437
Floridian,-82.54847182,26.4665688,239229.7542,4,2914.705158,A,2.42678194,978.625,10.375,0.010601609,1508,1,0.00066313,0.145282647,35.93111699
Gilbert/Ellis Islands,174.4353432,-4.051197712,2244716.719,5,1813.624784,L,13.30088128,782.8613861,0.811881188,0.001037069,3199,2,0.000625195,0.235591751,24.5287413
Gulf of Aden,48.06762142,11.5802416,1117882.306,8,371.7535773,D,9.937352484,496.6153846,53.88461538,0.108503717,2082,4,0.00192123,0.117064309,26.83251738
Hawaii,-165.9487674,22.74296796,2666186.959,15,320.7909101,M,24.01708326,573.559322,33.38983051,0.05821513,2256,149,0.066046099,0.074002613,22.16890456
Lesser Sunda,120.7836885,-9.935602493,721148.9104,8,444.4751363,G,1.882881322,2205.470588,58.85294118,0.026684981,4043,4,0.000989364,0.221804115,11.35547241
Line Islands,-157.982073,0.085693887,1489854.528,1,1093.423489,M,12.87618818,464.969697,2.621212121,0.005637383,1619,2,0.00123533,0.247114334,10.27836
