Source,Location,Latitude,Longitude,Sp1,Sp2,Genus1,Genus2,Family,Introgressed,Backcrossed
DiBattista et al. 2016,Hawaiian Islands,24.19473541,-166.5910921,Acanthurus achilles,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
Randall et al. 1977,Hawaiian Islands Kona,22.33316609,-155.828625,Acanthurus achilles,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
Lobel et al. 2020,Johnston Atoll,16.75765245,-169.5331415,Acanthurus achilles,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
DiBattista et al. 2016,Micronesia Caroline Islands Kosrae,5.302258608,162.9696773,Acanthurus achilles,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
Randall 1960,Micronesia Kiribati Millennium Islands,-3.728543825,-172.6271977,Acanthurus achilles,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
Randall 1956,Micronesia Kiribati Phoenix Islands,-3.728543825,-172.6271977,Acanthurus achilles,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
DiBattista et al. 2016,Micronesia Marshall Islands,7.134368341,171.1841341,Acanthurus achilles,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
Randall and Frische 2000,NA,NA,NA,Acanthurus achilles,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,NA,NA
Randall 1960,Polynesia Tuamotu Archipelago,-16.38550402,-142.5241574,Acanthurus achilles,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
DiBattista et al. 2016,China Sea S Paracel Islands,31.15238687,130.8526829,Acanthurus japonicus,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,Y,N
DiBattista et al. 2016,Christmas Island,-10.4454973,105.6899334,Acanthurus japonicus,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,Y,N
DiBattista et al. 2016,Cocos Keeling Islands,-12.16013539,96.87026878,Acanthurus japonicus,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,Y,N
DiBattista et al. 2016,Japan Izu Islands Hachijo-Jima,33.10244111,139.803556,Acanthurus japonicus,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
DiBattista et al. 2016,Japan S,31.15238687,130.8526829,Acanthurus japonicus,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
DiBattista et al. 2016,Micronesia Mariana Islands Guam,22.04721742,121.5482458,Acanthurus japonicus,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
DiBattista et al. 2016,Micronesia Marshall Islands,7.134368341,171.1841341,Acanthurus japonicus,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,Y,N
DiBattista et al. 2016,Philippines N,17.88451268,121.9487348,Acanthurus japonicus,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
DiBattista et al. 2016,Polynesia Tokelau Islands,-8.99660737,-171.7500006,Acanthurus japonicus,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,Y,N
Randall and Frische 2000,Taiwan Lanyu,22.04721742,121.5482458,Acanthurus japonicus,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
Craig 2008,Chagos Archipelago Diego Garcia,-7.316264146,72.42268335,Acanthurus leucosternon,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
DiBattista et al. 2016,Chagos Archipelago Diego Garcia,-7.316264146,72.42268335,Acanthurus leucosternon,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,Y,N
"DiBattista et al. 2011, 2016; Hobbs and Allen 2014; Hobbs et al. 2009; Marie et al. 2007",Christmas Island,-10.4454973,105.6899334,Acanthurus leucosternon,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
"DiBattista et al. 2011, 2016; Hobbs and Allen 2014; Hobbs et al. 2009; Marie et al. 2007",Cocos Keeling Islands,-12.16013539,96.87026878,Acanthurus leucosternon,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
Randall and Frische 2000,Indonesia,-0.786185238,113.9209831,Acanthurus leucosternon,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
DiBattista et al. 2016,Indonesia Bali,-8.337480127,115.092637,Acanthurus leucosternon,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
Craig 2008,Maldives,3.206205264,73.2206794,Acanthurus leucosternon,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
DiBattista et al. 2016,Seychelles,-4.270306015,55.45867089,Acanthurus leucosternon,Acanthurus nigricans,Acanthurus,Acanthurus,Acanthuridae,N,N
DiBattista et al. 2015,Socotra Archipelago,12.52086226,53.82605533,Acanthurus lineatus,Acanthurus sohal,Acanthurus,Acanthurus,Acanthuridae,N,N
"Randall, Pyle and Myers 2001",Micronesia Marshall Islands,7.134368341,171.1841341,Acanthurus nigricauda,Acanthurus olivaceus,Acanthurus,Acanthurus,Acanthuridae,N,N
Randall 1993,Indonesia Bali,-8.337480127,115.092637,Acanthurus pyroferus,Acanthurus tristis,Acanthurus,Acanthurus,Acanthuridae,N,N
Hobbs and Allen 2014,Christmas Island,-10.4454973,105.6899334,Acanthurus tennentii,Acanthurus olivaceus,Acanthurus,Acanthurus,Acanthuridae,N,N
Hobbs and Allen 2014,Cocos Keeling Islands,-12.16013539,96.87026878,Acanthurus tennentii,Acanthurus olivaceus,Acanthurus,Acanthurus,Acanthuridae,N,N
