L3_ATTRIB,rarcode,it_no,mean_achobj,nopus_inv,scen
Atoll lagoon,0.1,3,8.27246740919763,225,75PU
Atoll lagoon,0.1,5,9.05234524818296,250,50PU
Atoll lagoon,0.1,57,31.1752435844177,1342.77777777778,25PU
Atoll lagoon,0.1,10,27.3268733870366,999.41,100PU
Atoll lagoon,0.1,3,6.05828988154068,150,50PU
Atoll lagoon,0.1,1,1.31332436365117,25,25PU
Atoll lagoon,0.1,0,0,0,50PU
Atoll lagoon,0.1,10,21.6750573396591,750,75PU
Atoll lagoon,0.1,56,31.1689952574787,1336.27272727273,25PU
Atoll lagoon,0.1,13,30.489129089807,1183.61,100PU
Atoll lagoon,0.1,6,10.3368904022835,300,50PU
Atoll lagoon,0.1,28,30.7888344587894,1107.90566037736,50PU
Atoll lagoon,0.1,29,19.9896018515763,725,25PU
Atoll lagoon,0.1,4,4.31070028783386,100,25PU
Atoll lagoon,0.1,58,30.956393665671,1343.875,25PU
Atoll lagoon,0.1,9,25.4076433387057,900,100PU
Atoll lagoon,0.1,9,14.25255450596,450,50PU
Atoll lagoon,0.1,17,30.7088029816961,1265.23529411765,100PU
Atoll lagoon,0.1,1,4.25600350016002,100,100PU
Atoll lagoon,0.1,10,15.4689598353505,500,50PU
Atoll lagoon,0.1,9,19.8685482115195,675,75PU
Atoll lagoon,0.1,3,3.33193410468423,75,25PU
Atoll lagoon,0.1,14,27.5491481673498,1049.99,75PU
Atoll lagoon,0.1,3,10.5853667832517,300,100PU
Atoll lagoon,0.1,19,13.842886462515,475,25PU
Atoll lagoon,0.1,9,7.58490890133924,225,25PU
Atoll lagoon,0.1,4,13.432603907085,400,100PU
Atoll lagoon,0.1,1,3.16028373015562,75,75PU
Atoll lagoon,0.1,5,5.03885939892688,125,25PU
Atoll lagoon,0.1,13,18.985488223768,650,50PU
Atoll lagoon,0.1,29,30.9938616431687,1088.11627906977,50PU
Atoll lagoon,0.1,14,19.9349604065281,700,50PU
Atoll lagoon,0.1,11,8.71227316702352,275,25PU
Atoll lagoon,0.1,18,30.673692700151,1288.5625,100PU
Atoll lagoon,0.1,18,13.2476551172872,450,25PU
Atoll lagoon,0.1,4,10.6084592769643,300,75PU
Atoll lagoon,0.1,1,2.46434812391109,50,50PU
Atoll lagoon,0.1,0,0,0,75PU
Atoll lagoon,0.1,13,9.9837365774554,325,25PU
Atoll lagoon,0.1,18,24.3426324607472,900,50PU
Atoll lagoon,0.1,14,10.6591071772598,350,25PU
Atoll lagoon,0.1,6,14.6227251439822,450,75PU
Atoll lagoon,0.1,19,25.452785169847,950,50PU
Atoll lagoon,0.1,31,21.136874321596,775,25PU
Atoll lagoon,0.1,4,7.62270582627323,200,50PU
Atoll lagoon,0.1,59,31.0961785469458,1347.71428571429,25PU
Atoll lagoon,0.1,19,30.9561264327839,1252.06578947368,75PU
Atoll lagoon,0.1,12,30.0211304410024,1147.86,100PU
Atoll lagoon,0.1,25,30.3008691402732,1198.09,50PU
Atoll lagoon,0.1,2,2.44351371374601,50,25PU
Atoll lagoon,0.1,46,29.7479566301771,1149.29,25PU
Atoll lagoon,0.1,26,30.0710943899807,1483,75PU
Atoll lagoon,0.1,30,31.1927004457776,1036.29032258065,50PU
Atoll lagoon,0.1,7,11.6351015302236,350,50PU
Atoll lagoon,0.1,11,23.2246701762245,825,75PU
Atoll lagoon,0.1,0,0,0,100PU
Atoll lagoon,0.1,32,31.5083165808257,1000.17647058824,50PU
Atoll lagoon,0.1,12,24.7164525794624,900,75PU
Atoll lagoon,0.1,16,30.7170989215587,1255.41379310345,100PU
Atoll lagoon,0.1,6,5.76312834111524,150,25PU
Atoll lagoon,0.1,13,26.1372121204527,975,75PU
Atoll lagoon,0.1,30,20.5292874741365,750,25PU
Atoll lagoon,0.1,7,6.44784505735532,175,25PU
Atoll lagoon,0.1,11,16.7501129041774,550,50PU
Atoll lagoon,0.1,19,30.9191360122761,1332.11111111111,100PU
Atoll lagoon,0.1,32,21.7409061885064,800,25PU
Atoll lagoon,0.1,12,17.9309318810593,600,50PU
Atoll lagoon,0.1,20,31.2995544918633,1363,100PU
Atoll lagoon,0.1,5,16.2502556985936,500,100PU
Atoll lagoon,0.1,34,22.893440384767,850,25PU
Atoll lagoon,0.1,18,30.7802999707706,1221.94736842105,75PU
Atoll lagoon,0.1,48,30.3589465270153,1189.03,25PU
Atoll lagoon,0.1,6,18.8518629319792,600,100PU
Atoll lagoon,0.1,23,16.2341567376253,575,25PU
Atoll lagoon,0.1,31,31.5669802812906,1023.10526315789,50PU
Atoll lagoon,0.1,12,9.31005601613499,300,25PU
Atoll lagoon,0.1,60,32.4927519433876,1398,25PU
Atoll lagoon,0.1,5,12.7710167536747,375,75PU
Atoll lagoon,0.1,33,31.3089012464215,1155.22222222222,50PU
Atoll lagoon,0.1,25,31.4077058167014,1469.33333333333,75PU
Atoll lagoon,0.1,2,4.18278781689527,100,50PU
Atoll lagoon,0.1,47,30.0869787677495,1171.28,25PU
Atoll lagoon,0.1,27,18.7973969126124,675,25PU
Atoll lagoon,0.1,0,0,0,25PU
Atoll lagoon,0.1,7,16.4980742332566,525,75PU
Atoll lagoon,0.1,11,29.0924127870703,1086.12,100PU
Atoll lagoon,0.1,55,30.9869999277264,1311.71428571429,25PU
Atoll lagoon,0.1,33,22.3224720819948,825,25PU
Atoll lagoon,0.1,42,27.6392271663375,1050,25PU
Atoll lagoon,0.1,17,12.5390037596438,425,25PU
Atoll lagoon,0.1,36,32.988068443165,1607,50PU
Atoll lagoon,0.1,35,23.4709025703517,875,25PU
Atoll lagoon,0.1,22,28.4602465044084,1099.72,50PU
Atoll lagoon,0.1,50,30.7282747272911,1213.04444444444,25PU
Atoll lagoon,0.1,37,24.6898604478263,925,25PU
Atoll lagoon,0.1,20,14.4473328770177,500,25PU
Atoll lagoon,0.1,8,12.9978807951169,400,50PU
Atoll lagoon,0.1,41,27.085315878478,1025,25PU
Atoll lagoon,0.1,21,15.0815337843235,525,25PU
Atoll lagoon,0.1,38,25.3345576584013,950,25PU
Atoll lagoon,0.1,34,31.4989863423798,1161.75,50PU
Atoll lagoon,0.1,26,30.5297304471864,1176.54444444444,50PU
Atoll lagoon,0.1,49,30.6415523024733,1202.22448979592,25PU
Atoll lagoon,0.1,39,25.9531362822599,975,25PU
Atoll lagoon,0.1,23,29.3274638824105,1144.47,50PU
Atoll lagoon,0.1,8,7.03691770812612,200,25PU
Atoll lagoon,0.1,40,26.513867243483,1000,25PU
Atoll lagoon,0.1,24,31.1467318352189,1445.375,75PU
Atoll lagoon,0.1,10,8.15455942310012,250,25PU
Atoll lagoon,0.1,44,28.7076974805009,1100,25PU
Atoll lagoon,0.1,26,18.155203694799,650,25PU
Atoll lagoon,0.1,2,5.69184912764881,150,75PU
Atoll lagoon,0.1,25,17.4566894354582,625,25PU
Atoll lagoon,0.1,27,30.5544202227091,1154.85135135135,50PU
Atoll lagoon,0.1,52,30.5518219172759,1243.14285714286,25PU
Atoll lagoon,0.1,7,21.3017337382743,700,100PU
Atoll lagoon,0.1,21,27.5651468850716,1050,50PU
Atoll lagoon,0.1,20,31.0762453769599,1286.77586206897,75PU
Atoll lagoon,0.1,8,23.2723029476213,800,100PU
Atoll lagoon,0.1,43,28.1796546933418,1075,25PU
Atoll lagoon,0.1,17,23.1973580683544,850,50PU
Atoll lagoon,0.1,21,31.1301055226513,1304.32558139535,75PU
Atoll lagoon,0.1,35,32.988068443165,1606,50PU
Atoll lagoon,0.1,22,31.1880354865912,1351.88461538462,75PU
Atoll lagoon,0.1,51,30.7348485857088,1229.34375,25PU
Atoll lagoon,0.1,17,30.5190355137806,1199.3,75PU
Atoll lagoon,0.1,20,26.5210351577082,1000,50PU
Atoll lagoon,0.1,8,18.2766363796316,600,75PU
Atoll lagoon,0.1,16,11.8873479970407,400,25PU
Atoll lagoon,0.1,2,7.38881901447314,200,100PU
Atoll lagoon,0.1,22,15.6945468196003,550,25PU
Atoll lagoon,0.1,28,19.4535187206873,700,25PU
Atoll lagoon,0.1,53,30.6260236625639,1260.72727272727,25PU
Atoll lagoon,0.1,14,30.6432915539176,1209.67741935484,100PU
Atoll lagoon,0.1,15,11.2931806921065,375,25PU
Atoll lagoon,0.1,23,31.0606502142988,1365.68421052632,75PU
Atoll lagoon,0.1,54,30.9188755422664,1285,25PU
Atoll lagoon,0.1,15,30.6886024272119,1233.37179487179,100PU
Atoll lagoon,0.1,15,21.017070589519,750,50PU
Atoll lagoon,0.1,21,32.2866789777904,1447,100PU
Atoll lagoon,0.1,45,29.2775307373465,1125,25PU
Atoll lagoon,0.1,16,22.0430951981919,800,50PU
Atoll lagoon,0.1,15,29.0668069027917,1117.25,75PU
Atoll lagoon,0.1,24,29.9448510735164,1176.42,50PU
Atoll lagoon,0.1,16,30.0197635825683,1166.46,75PU
Atoll lagoon,0.1,24,16.8319792663552,600,25PU
Atoll lagoon,0.1,36,24.0433546820122,900,25PU
Atoll patch,0.766666666666667,4,10.6929424911889,100,25PU
Atoll patch,0.766666666666667,28,39.495968690242,1107.90566037736,50PU
Atoll patch,0.766666666666667,4,15.4922204074615,200,50PU
Atoll patch,0.766666666666667,7,26.8384767471847,525,75PU
Atoll patch,0.766666666666667,11,18.0314622195478,275,25PU
Atoll patch,0.766666666666667,16,32.3715292701797,800,50PU
Atoll patch,0.766666666666667,12,18.8045216195306,300,25PU
Atoll patch,0.766666666666667,4,19.3807272414682,300,75PU
Atoll patch,0.766666666666667,13,37.8340926674117,1183.61,100PU
Atoll patch,0.766666666666667,29,40.2237819834912,1088.11627906977,50PU
Atoll patch,0.766666666666667,16,37.98005673515,1166.46,75PU
Atoll patch,0.766666666666667,12,28.6826270093699,600,50PU
Atoll patch,0.766666666666667,4,22.67635175793,400,100PU
Atoll patch,0.766666666666667,14,20.5199002836757,350,25PU
Atoll patch,0.766666666666667,10,35.55213616436,999.41,100PU
Atoll patch,0.766666666666667,11,36.8134617037737,1086.12,100PU
Atoll patch,0.766666666666667,12,34.0806326828849,900,75PU
Atoll patch,0.766666666666667,0,0,0,25PU
Atoll patch,0.766666666666667,29,30.8696810796871,725,25PU
Atoll patch,0.766666666666667,8,28.6387002492908,600,75PU
Atoll patch,0.766666666666667,17,22.8145792143041,425,25PU
Atoll patch,0.766666666666667,7,31.0122926158343,700,100PU
Atoll patch,0.766666666666667,2,6.56649187655807,50,25PU
Atoll patch,0.766666666666667,10,31.4838820596579,750,75PU
Atoll patch,0.766666666666667,8,32.5429381930714,800,100PU
Atoll patch,0.766666666666667,17,33.3456546032838,850,50PU
Atoll patch,0.766666666666667,11,32.7348921172526,825,75PU
Atoll patch,0.766666666666667,7,21.5879824636809,350,50PU
Atoll patch,0.766666666666667,16,37.8407740168427,1255.41379310345,100PU
Atoll patch,0.766666666666667,0,0,0,100PU
Atoll patch,0.766666666666667,5,12.1608355540273,125,25PU
Atoll patch,0.766666666666667,13,35.1796613083469,975,75PU
Atoll patch,0.766666666666667,3,16.1799191953924,225,75PU
Atoll patch,0.766666666666667,1,3.72466259778217,25,25PU
Atoll patch,0.766666666666667,12,37.3948250666208,1147.86,100PU
Atoll patch,0.766666666666667,11,27.4415885842001,550,50PU
Atoll patch,0.766666666666667,22,26.3480615490415,550,25PU
Atoll patch,0.766666666666667,3,8.60869938966733,75,25PU
Atoll patch,0.766666666666667,18,23.6055187827731,450,25PU
Atoll patch,0.766666666666667,8,15.5988996819393,200,25PU
Atoll patch,0.766666666666667,30,31.4017020545001,750,25PU
Atoll patch,0.766666666666667,3,12.7721997764979,150,50PU
Atoll patch,0.766666666666667,9,16.5408750967076,225,25PU
Atoll patch,0.766666666666667,17,38.4117596492736,1199.3,75PU
Atoll patch,0.766666666666667,14,30.5297859537523,700,50PU
Atoll patch,0.766666666666667,21,40.2819565030517,1447,100PU
Atoll patch,0.766666666666667,27,39.4389446611573,1154.85135135135,50PU
Atoll patch,0.766666666666667,15,31.4831083985214,750,50PU
Atoll patch,0.766666666666667,0,0,0,50PU
Atoll patch,0.766666666666667,36,34.7103928479326,900,25PU
Atoll patch,0.766666666666667,3,19.1620390269062,300,100PU
Atoll patch,0.766666666666667,1,6.04925642568555,50,50PU
Atoll patch,0.766666666666667,13,19.6515946015645,325,25PU
Atoll patch,0.766666666666667,2,9.54990114329923,100,50PU
Atoll patch,0.766666666666667,60,41.8550674804436,1398,25PU
Atoll patch,0.766666666666667,21,39.5536754901353,1304.32558139535,75PU
Atoll patch,0.766666666666667,18,34.3842516977564,900,50PU
Atoll patch,0.766666666666667,15,21.2472277142612,375,25PU
Atoll patch,0.766666666666667,35,40.428092495487,1606,50PU
Atoll patch,0.766666666666667,19,35.3127310238116,950,50PU
Atoll patch,0.766666666666667,16,21.9424052265108,400,25PU
Atoll patch,0.766666666666667,5,17.8279893406688,250,50PU
Atoll patch,0.766666666666667,31,32.0061033267429,775,25PU
Atoll patch,0.766666666666667,59,40.9475506870848,1347.71428571429,25PU
Atoll patch,0.766666666666667,21,37.049686237428,1050,50PU
Atoll patch,0.766666666666667,26,35.7689332072552,1483,75PU
Atoll patch,0.766666666666667,14,37.8361890395233,1209.67741935484,100PU
Atoll patch,0.766666666666667,50,40.7418550674804,1213.04444444444,25PU
Atoll patch,0.766666666666667,35,34.1458781053898,875,25PU
Atoll patch,0.766666666666667,15,37.8650920127753,1233.37179487179,100PU
Atoll patch,0.766666666666667,8,23.2228144072896,400,50PU
Atoll patch,0.766666666666667,30,40.2248331359897,1036.29032258065,50PU
Atoll patch,0.766666666666667,58,40.3700679102553,1343.875,25PU
Atoll patch,0.766666666666667,9,24.6730851886874,450,50PU
Atoll patch,0.766666666666667,17,37.7503653399811,1265.23529411765,100PU
Atoll patch,0.766666666666667,14,36.2005501590303,1049.99,75PU
Atoll patch,0.766666666666667,7,14.512765408751,175,25PU
Atoll patch,0.766666666666667,28,30.4140806326829,700,25PU
Atoll patch,0.766666666666667,15,37.1805209318319,1117.25,75PU
Atoll patch,0.766666666666667,0,0,0,75PU
Atoll patch,0.766666666666667,36,40.428092495487,1607,50PU
Atoll patch,0.766666666666667,1,7.30293131608355,75,75PU
Atoll patch,0.766666666666667,13,29.6705922805811,650,50PU
Atoll patch,0.766666666666667,26,29.0519212584888,650,25PU
Atoll patch,0.766666666666667,2,12.1995186108484,150,75PU
Atoll patch,0.766666666666667,44,39.0430671365942,1100,25PU
Atoll patch,0.766666666666667,6,28.9112868563569,600,100PU
Atoll patch,0.766666666666667,18,38.6378134798011,1221.94736842105,75PU
Atoll patch,0.766666666666667,23,27.0381672827302,575,25PU
Atoll patch,0.766666666666667,52,40.5217739120061,1243.14285714286,25PU
Atoll patch,0.766666666666667,19,38.8493261004312,1252.06578947368,75PU
Atoll patch,0.766666666666667,39,36.2413822745637,975,25PU
Atoll patch,0.766666666666667,5,22.2826442018396,375,75PU
Atoll patch,0.766666666666667,31,40.5140548439783,1023.10526315789,50PU
Atoll patch,0.766666666666667,43,38.4993552823863,1075,25PU
Atoll patch,0.766666666666667,6,24.8192211811227,450,75PU
Atoll patch,0.766666666666667,27,29.7671279979369,675,25PU
Atoll patch,0.766666666666667,22,39.2514001944072,1351.88461538462,75PU
Atoll patch,0.766666666666667,51,40.8088788360698,1229.34375,25PU
Atoll patch,0.766666666666667,1,9.10375655462907,100,100PU
Atoll patch,0.766666666666667,38,35.7121980572509,950,25PU
Atoll patch,0.766666666666667,55,41.1968414977097,1311.71428571429,25PU
Atoll patch,0.766666666666667,20,36.0342989770481,1000,50PU
Atoll patch,0.766666666666667,42,37.7945499871056,1050,25PU
Atoll patch,0.766666666666667,9,30.0048138915155,675,75PU
Atoll patch,0.766666666666667,6,19.7370411759649,300,50PU
Atoll patch,0.766666666666667,22,37.7091893750537,1099.72,50PU
Atoll patch,0.766666666666667,46,40.1619530645577,1149.29,25PU
Atoll patch,0.766666666666667,19,37.9705244658395,1332.11111111111,100PU
Atoll patch,0.766666666666667,23,38.7653997022988,1365.68421052632,75PU
Atoll patch,0.766666666666667,54,40.8209404280925,1285,25PU
Atoll patch,0.766666666666667,37,35.1775982119832,925,25PU
Atoll patch,0.766666666666667,47,40.3688644373764,1171.28,25PU
Atoll patch,0.766666666666667,41,37.3110117768417,1025,25PU
Atoll patch,0.766666666666667,26,39.1613895336065,1176.54444444444,50PU
Atoll patch,0.766666666666667,2,14.3571735579816,200,100PU
Atoll patch,0.766666666666667,45,39.7000773661136,1125,25PU
Atoll patch,0.766666666666667,34,37.9222900369638,1161.75,50PU
Atoll patch,0.766666666666667,18,37.1636723115275,1288.5625,100PU
Atoll patch,0.766666666666667,23,38.3503825324508,1144.47,50PU
Atoll patch,0.766666666666667,53,40.0904949086845,1260.72727272727,25PU
Atoll patch,0.766666666666667,25,37.2302931316084,1469.33333333333,75PU
Atoll patch,0.766666666666667,40,36.6873549385369,1000,25PU
Atoll patch,0.766666666666667,5,26.2720708329752,500,100PU
Atoll patch,0.766666666666667,32,32.4891257629158,800,25PU
Atoll patch,0.766666666666667,20,39.4807874151122,1363,100PU
Atoll patch,0.766666666666667,10,17.3660276798762,250,25PU
Atoll patch,0.766666666666667,24,27.6980142697498,600,25PU
Atoll patch,0.766666666666667,34,33.6091292014098,850,25PU
Atoll patch,0.766666666666667,48,40.5036533998109,1189.03,25PU
Atoll patch,0.766666666666667,25,39.2158514570618,1198.09,50PU
Atoll patch,0.766666666666667,24,38.8950399724921,1176.42,50PU
Atoll patch,0.766666666666667,56,41.3783671842642,1336.27272727273,25PU
Atoll patch,0.766666666666667,20,39.3958032588623,1286.77586206897,75PU
Atoll patch,0.766666666666667,49,40.6582610694067,1202.22448979592,25PU
Atoll patch,0.766666666666667,9,34.0869079343248,900,100PU
Atoll patch,0.766666666666667,19,24.2974297257801,475,25PU
Atoll patch,0.766666666666667,33,39.5722895593952,1155.22222222222,50PU
Atoll patch,0.766666666666667,32,40.1535186411881,1000.17647058824,50PU
Atoll patch,0.766666666666667,20,24.9516891601479,500,25PU
Atoll patch,0.766666666666667,25,28.4521619530646,625,25PU
Atoll patch,0.766666666666667,6,13.4292959683659,150,25PU
Atoll patch,0.766666666666667,33,33.0519212584888,825,25PU
Atoll patch,0.766666666666667,21,25.6932003782343,525,25PU
Atoll patch,0.766666666666667,10,26.0265623656838,500,50PU
Atoll patch,0.766666666666667,24,39.3772027851801,1445.375,75PU
Atoll patch,0.766666666666667,57,40.1501475686982,1342.77777777778,25PU
