npus.invest,rep,scen
376,1,25PU
369,2,25PU
363,3,25PU
359,4,25PU
380,5,25PU
373,6,25PU
375,7,25PU
370,8,25PU
371,9,25PU
353,10,25PU
366,11,25PU
353,12,25PU
359,13,25PU
371,14,25PU
345,15,25PU
358,16,25PU
374,17,25PU
351,18,25PU
364,19,25PU
371,20,25PU
355,21,25PU
356,22,25PU
361,23,25PU
345,24,25PU
372,25,25PU
351,26,25PU
369,27,25PU
349,28,25PU
368,29,25PU
371,30,25PU
373,31,25PU
357,32,25PU
359,33,25PU
374,34,25PU
365,35,25PU
358,36,25PU
352,37,25PU
372,38,25PU
375,39,25PU
371,40,25PU
351,41,25PU
383,42,25PU
352,43,25PU
359,44,25PU
367,45,25PU
364,46,25PU
367,47,25PU
354,48,25PU
369,49,25PU
376,50,25PU
350,51,25PU
360,52,25PU
361,53,25PU
373,54,25PU
376,55,25PU
363,56,25PU
355,57,25PU
347,58,25PU
365,59,25PU
367,60,25PU
359,61,25PU
371,62,25PU
369,63,25PU
342,64,25PU
352,65,25PU
354,66,25PU
361,67,25PU
356,68,25PU
353,69,25PU
357,70,25PU
361,71,25PU
360,72,25PU
352,73,25PU
359,74,25PU
347,75,25PU
365,76,25PU
350,77,25PU
352,78,25PU
344,79,25PU
380,80,25PU
367,81,25PU
369,82,25PU
350,83,25PU
365,84,25PU
377,85,25PU
353,86,25PU
369,87,25PU
367,88,25PU
364,89,25PU
360,90,25PU
359,91,25PU
359,92,25PU
368,93,25PU
356,94,25PU
364,95,25PU
347,96,25PU
367,97,25PU
380,98,25PU
351,99,25PU
345,100,25PU
402,1,50PU
382,2,50PU
395,3,50PU
387,4,50PU
395,5,50PU
392,6,50PU
399,7,50PU
399,8,50PU
390,9,50PU
386,10,50PU
394,11,50PU
398,12,50PU
385,13,50PU
387,14,50PU
400,15,50PU
390,16,50PU
400,17,50PU
405,18,50PU
384,19,50PU
415,20,50PU
376,21,50PU
391,22,50PU
382,23,50PU
403,24,50PU
386,25,50PU
387,26,50PU
400,27,50PU
416,28,50PU
388,29,50PU
380,30,50PU
408,31,50PU
399,32,50PU
392,33,50PU
397,34,50PU
401,35,50PU
407,36,50PU
413,37,50PU
384,38,50PU
386,39,50PU
399,40,50PU
381,41,50PU
408,42,50PU
408,43,50PU
390,44,50PU
414,45,50PU
389,46,50PU
417,47,50PU
380,48,50PU
390,49,50PU
386,50,50PU
402,51,50PU
394,52,50PU
395,53,50PU
410,54,50PU
401,55,50PU
402,56,50PU
394,57,50PU
389,58,50PU
409,59,50PU
406,60,50PU
391,61,50PU
398,62,50PU
378,63,50PU
399,64,50PU
388,65,50PU
407,66,50PU
386,67,50PU
394,68,50PU
393,69,50PU
393,70,50PU
393,71,50PU
393,72,50PU
400,73,50PU
400,74,50PU
398,75,50PU
397,76,50PU
397,77,50PU
389,78,50PU
383,79,50PU
400,80,50PU
396,81,50PU
386,82,50PU
392,83,50PU
398,84,50PU
384,85,50PU
410,86,50PU
411,87,50PU
388,88,50PU
396,89,50PU
396,90,50PU
406,91,50PU
380,92,50PU
413,93,50PU
399,94,50PU
414,95,50PU
404,96,50PU
398,97,50PU
382,98,50PU
402,99,50PU
382,100,50PU
