season,site,days,year
16/17,apa-van,18,2
16/17,apa-van,54,2
17/18,apa-van,51,3
18/19,apa-van,73,4
16/17,tik,37,2
16/17,tik,18,2
17/18,tik,43,3
17/18,tik,43,3
17/18,tik,43,3
18/19,tik,102,4
18/19,tik,131,4
18/19,tik,64,4
18/19,tik,49,4
18/19,tik,110,4
18/19,tik,47,4
18/19,tik,18,4
17/18,apa-van,47,3
17/18,apa-van,369,3
17/18,apa-van,2,3
17/18,apa-van,45,3
18/19,apa-van,57,4
18/19,apa-van,119,4
18/19,apa-van,29,4
18/19,apa-van,90,4
18/19,apa-van,3,4
18/19,apa-van,29,4
18/19,apa-van,90,4
18/19,apa-van,12,4
18/19,apa-van,37,4
18/19,apa-van,13,4
18/19,apa-van,21,4
18/19,apa-van,21,4
18/19,apa-van,21,4
18/19,apa-van,395,4
18/19,apa-van,365,4
18/19,apa-van,44,4
