Pot number,Chelate treatment,Soil type,Inoculation,Repetition,FW leaves,DW leaves,FW pseudostem,DW pseudostem,FW rhizome,DW rhizome,FW roots,DW roots, FW total,DW total
1,Water N,Tolga,No,1,357.5,46.6929878,599.2,60.22085356,107.5,27.52,503.3,49.12877039,1567.5,183.5626118
2,Water N,Tolga,No,2,362.3,53.51885273,576.9,62.30716894,109.5,29.86618337,473.6,48.05461333,1522.3,193.7468184
3,Water N,Tolga,No,3,353.8,49.1782,602.4,64.16454653,91.6,25.91226898,494.9,54.0393913,1542.7,193.2944068
4,Water N,Tolga,No,4,326,43.43887468,558.6,55.63466242,109.8,29.54421302,521.9,57.92205424,1516.3,186.5398044
5,Water N,Tolga,No,5,291.3,41.34841667,529.4,48.94489963,114.4,30.57728395,431.7,43.50405357,1366.8,164.3746538
6,Water N,Tolga,No,6,276.9,40.62102689,593.6,61.51454815,143.6,28.53370811,487.3,51.57108487,1501.4,182.240368
7,Water Y,Tolga,Yes,1,339.4,45.20993973,560.7,48.7628129,95.9,16.79440632,426.3,39.22647581,1422.3,149.9936348
8,Water Y,Tolga,Yes,2,386.5,53.82260256,680.5,70.57820786,131.2,32.02658785,419.7,43.74838983,1617.9,200.1757881
9,Water Y,Tolga,Yes,3,316.9,45.22124819,642.9,63.69246816,97.9,29.5980625,452.1,46.3185977,1509.8,184.8303766
10,Water Y,Tolga,Yes,4,318.5,43.2481713,582.8,47.90813559,106.3,24.5586746,500,48.07692308,1507.6,163.7919046
11,Water Y,Tolga,Yes,5,365.7,56.59516667,656.6,67.44586645,150.2,28.78025806,501.5,51.62983607,1674,204.4511272
12,Water Y,Tolga,Yes,6,312.5,43.07261561,554.9,49.97402976,143.1,26.34951444,512.5,52.4738806,1523,171.8700404
13,Fe-EDTA,Tolga,Yes,1,444.4,60.62822355,923.8,96.75921585,153.3,33.48826203,469.8,47.77907331,1991.3,238.6547747
14,Fe-EDTA,Tolga,Yes,2,430.3,65.08946122,845.5,84.44675034,113.7,28.65621828,445.4,48.4060132,1834.9,226.598443
15,Fe-EDTA,Tolga,Yes,3,371.6,50.24568849,766.9,67.81476479,113.2,27.44124138,408.6,42.86474157,1660.3,188.3664362
16,Fe-EDTA,Tolga,Yes,4,383.4,48.60343013,740.5,56.52600316,128.4,21.70004895,442,51.32725,1694.3,178.1567322
17,Fe-EDTA,Tolga,Yes,5,370,54.80054795,698.3,67.49221304,137.6,28.44344889,455.6,47.58488889,1661.5,198.3210988
18,Fe-EDTA,Tolga,Yes,6,307.3,51.33666,638.1,68.01482081,166.9,36.4923939,438.8,52.1821784,1551.1,208.0260531
19,Fe-DTPA,Tolga,Yes,1,351.5,50.57174334,731.7,65.96572689,139,23.19793961,409.4,36.56776699,1631.6,176.3031768
20,Fe-DTPA,Tolga,Yes,2,408.1,61.30528761,803.5,78.44281601,134.3,33.24244762,402.3,42.37232927,1748.2,215.3628805
21,Fe-DTPA,Tolga,Yes,3,410.5,57.51910287,796.7,76.00436842,125,26.68278085,433.7,47.43140468,1765.9,207.6376568
22,Fe-DTPA,Tolga,Yes,4,323.6,42.94555932,621.9,49.55657856,100.8,20.02450509,459.8,50.5302699,1506.1,163.0569129
23,Fe-DTPA,Tolga,Yes,5,384,56.72175182,672.3,65.17257496,157.8,31.53373648,503.5,69.8089372,1717.6,223.2370005
24,Fe-DTPA,Tolga,Yes,6,353.5,47.54275424,542.8,40.71,126,27.60611538,401.9,41.63802206,1424.2,157.4968917
25,Fe-EDDHA,Tolga,Yes,1,340.9,34.52080769,641,53.63469388,125.2,19.34852087,351,25.72973684,1458.1,133.2337593
26,Fe-EDDHA,Tolga,Yes,2,406.1,58.36108222,741.6,78.94415639,118.2,26.25329455,431.8,49.2521875,1697.7,212.8107207
27,Fe-EDDHA,Tolga,Yes,3,395.8,49.59439122,743.4,75.47970732,104.8,26.35330456,394.6,40.64102113,1638.6,192.0684242
28,Fe-EDDHA,Tolga,Yes,4,372.7,51.46376655,787.1,71.70997131,142.8,31.80037895,468.1,48.71326374,1770.7,203.6873805
29,Fe-EDDHA,Tolga,Yes,5,303.4,43.45085902,533.9,50.00545536,119.4,28.57813043,498,52.78175549,1454.7,174.8162003
30,Fe-EDDHA,Tolga,Yes,6,324.5,47.49845029,572.1,61.00666364,157.8,30.55111475,421.9,43.16446719,1476.3,182.2206959
31,Fe-HBED,Tolga,Yes,1,360.8,44.1471831,661.2,63.94287805,131.7,22.09926,444.8,41.98410031,1598.5,172.1734215
32,Fe-HBED,Tolga,Yes,2,401.6,58.09152263,758.9,79.00285329,116.5,31.04030629,454.4,48.44285315,1731.4,216.5775354
33,Fe-HBED,Tolga,Yes,3,400.5,52.33806818,777.4,67.7146496,112.7,29.56755747,425.8,44.1873245,1716.4,193.8075998
34,Fe-HBED,Tolga,Yes,4,362.3,60.64275802,687.6,67.56057744,134.3,27.72490939,492,51.01861386,1676.2,206.9468587
35,Fe-HBED,Tolga,Yes,5,334,43.91147147,541.2,37.96103915,114.6,19.27410884,421.2,43.0282125,1411,144.174832
36,Fe-HBED,Tolga,Yes,6,311.7,45.62875573,633.9,69.8740098,154.1,37.07515775,505.8,62.86951807,1605.5,215.4474413
37,Water N,Liverpool,No,1,232.8,35.98365517,320.6,32.26617363,58.1,12.54736538,351.1,33.27510553,962.6,114.0722997
