Pot number,Code,Chelate treatment,Soil type,Inoculation,Calcium %,Magnesium %,Phosphorus %,Potassium %,Sulfur %,Boron mg/kg,Copper mg/kg,Iron mg/kg,Manganese mg/kg,Zinc mg/kg,N:S Ratio,N:P Ratio,N:K Ratio,Total Nitrogen %
1,To Cont N 1,Water N,Tolga,No,0.49,0.26,0.2,4.1,0.26,120,6.3,65,740,14,6.5,8.5,0.41,1.7
2,To Cont N 2,Water N,Tolga,No,0.4,0.3,0.15,2.8,0.23,180,5.8,66,860,18,7,11,0.57,1.6
3,To Cont N 3,Water N,Tolga,No,0.49,0.32,0.17,3.3,0.25,160,4.3,97,910,13,7.2,11,0.55,1.8
4,To Cont N 4,Water N,Tolga,No,0.41,0.24,0.16,3.8,0.22,94,3.4,99,1000,16,6.4,8.8,0.37,1.4
5,To Cont N 5,Water N,Tolga,No,0.43,0.29,0.2,3.9,0.22,140,4.4,200,480,28,5.9,6.5,0.33,1.3
6,To Cont N 6,Water N,Tolga,No,0.49,0.25,0.14,3.8,0.26,68,4.1,110,850,14,5.8,11,0.39,1.5
7,To Cont Y 1,Water Y,Tolga,Yes,0.39,0.21,0.16,4.1,0.18,54,14,64,1000,23,7.8,8.8,0.34,1.4
8,To Cont Y 2,Water Y,Tolga,Yes,0.19,0.19,0.15,2.9,0.18,120,3.8,66,390,13,7.2,8.7,0.45,1.3
9,To Cont Y 3,Water Y,Tolga,Yes,0.46,0.29,0.15,3,0.19,120,9.5,89,850,26,7.9,10,0.5,1.5
10,To Cont Y 4,Water Y,Tolga,Yes,0.41,0.22,0.17,3.9,0.27,160,4.9,73,1200,16,5.9,9.4,0.41,1.6
11,To Cont Y 5,Water Y,Tolga,Yes,0.43,0.25,0.19,3.7,0.19,43,6.2,78,510,17,7.9,7.9,0.41,1.5
12,To Cont Y 6,Water Y,Tolga,Yes,0.27,0.22,0.21,3.9,0.2,94,4.1,63,400,12,7,6.7,0.36,1.4
13,To EDTA Y 1,Fe-EDTA,Tolga,Yes,0.29,0.19,0.19,3.5,0.22,120,6.4,76,530,16,8.2,9.5,0.51,1.8
14,To EDTA Y 2,Fe-EDTA,Tolga,Yes,0.35,0.28,0.16,2.9,0.23,140,5.8,100,710,22,7,10,0.55,1.6
15,To EDTA Y 3,Fe-EDTA,Tolga,Yes,0.4,0.26,0.18,3.2,0.23,140,2.9,180,850,23,7,8.9,0.5,1.6
16,To EDTA Y 4,Fe-EDTA,Tolga,Yes,0.2,0.16,0.22,4.4,0.3,150,4.8,81,380,17,5.3,7.3,0.36,1.6
17,To EDTA Y 5,Fe-EDTA,Tolga,Yes,0.28,0.2,0.24,3.9,0.23,180,3.6,63,350,14,6.1,5.8,0.36,1.4
18,To EDTA Y 6,Fe-EDTA,Tolga,Yes,0.29,0.23,0.15,3.6,0.19,41,8.2,83,480,22,6.8,8.7,0.36,1.3
19,To DTPA Y 1,Fe-DTPA,Tolga,Yes,0.32,0.2,0.19,4.1,0.22,99,12,75,680,31,6.4,7.4,0.34,1.4
20,To DTPA Y 2,Fe-DTPA,Tolga,Yes,0.29,0.26,0.16,3,0.22,130,4.3,62,570,13,6.4,8.8,0.47,1.4
21,To DTPA Y 3,Fe-DTPA,Tolga,Yes,0.34,0.29,0.15,3,0.2,100,17,69,690,29,8.5,11,0.57,1.7
22,To DTPA Y 4,Fe-DTPA,Tolga,Yes,0.31,0.18,0.27,4.1,0.29,150,4.2,73,780,14,5.5,5.9,0.39,1.6
23,To DTPA Y 5,Fe-DTPA,Tolga,Yes,0.27,0.19,0.17,3.7,0.2,58,4.2,180,360,29,7.5,8.8,0.41,1.5
24,To DTPA Y 6,Fe-DTPA,Tolga,Yes,0.39,0.25,0.18,4.2,0.22,77,3.1,110,840,14,6.8,8.3,0.36,1.5
25,To EDDH Y 1,Fe-EDDHA,Tolga,Yes,0.26,0.19,0.26,4.7,0.22,110,4.3,60,620,14,7.7,6.5,0.36,1.7
