Pot number,Inoculation,HBED (g/pot),Ca (g/pot),Replicate,Corm 0.25,Corm 0.5,Corm 0.75,Average pixel value,percentage (corm),
1,Y,0.9,20,3,253.176,108.506,7.552,73.8468,48.26588235,
2,Y,1.05,20,2,226.918,175.631,6.007,103.1806,53.40601307,
3,Y,0,20,1,184.67,164.478,6.613,85.3656,46.50470588,
4,N,0,20,1,0,0,0,0,0,
5,N,0,20,2,0,0,0,0,0,
6,N,0,200,4,0,0,0,0,0,
7,Y,0,200,4,217.627,245.953,254.182,223.4802,93.82509804,
8,N,0,200,3,0,0,0,0,0,
9,Y,1.35,20,1,161.911,147.294,,118.5255,60.62843137,
10,Y,0,200,1,169.755,81.941,10.445,75.776,34.26679739,
11,Y,0.6,20,1,177.004,185.299,23.975,112.4492,50.49385621,
12,Y,0,200,2,175.674,112.382,5.569,75.1516,38.38235294,
13,Y,0.9,20,1,245.705,254.288,253.564,234.8148,98.50418301,
14,N,0.75,20,4,0,0,0,0,0,
15,Y,0.6,200,2,178.314,136.512,6.087,85.821,41.94941176,
16,Y,0.3,200,1,138.672,105.212,2.783,74.3598,32.24405229,
17,Y,0.9,200,2,192.122,165.026,53.149,148.5648,53.63359477,
18,Y,1.2,200,1,177.025,138.483,35.63,94.1222,45.90039216,
19,Y,0.9,20,2,252.499,252.29,254.66,253.8898,99.27437908,
20,Y,0.15,20,1,184.556,130.867,5.046,79.92,41.89137255,
21,Y,1.2,200,3,185.598,178.54,57.401,127.2976,55.10313725,
22,Y,0.45,20,1,0,0,0,0,0,
23,N,0,20,4,0,0,0,0,0,
24,N,0.75,20,6,0,0,0,0,0,
25,Y,0.15,200,1,143.844,132.761,6.335,84.9734,36.98562092,
26,Y,0.45,20,3,135.743,159.997,101.78,103.6092,51.96339869,
27,Y,0.15,200,3,167.615,186.339,128.555,109.8078,63.0730719,
28,Y,0.3,20,2,206.075,192.878,181.666,174.6956,75.8979085,
29,Y,0.15,200,2,171.457,107.632,,82.80775,54.72333333,
30,N,0.75,200,1,0,0,0,0,0,
31,N,0.75,200,4,3.249,0.124,0,0.6746,0.440915033,
32,Y,1.05,20,1,200.627,157.869,143.89,158.879,65.67137255,
33,Y,1.05,20,3,203.855,106.856,68.115,95.1932,49.51973856,
34,Y,0.45,200,3,210.917,223.607,219.695,191.0138,85.51882353,
35,Y,0.15,20,2,147.869,17.644,,65.71275,32.45352941,
36,Y,0.75,200,1,173.868,100.635,,95.06525,53.82411765,
37,Y,1.35,20,2,178.656,201.127,204.945,173.5872,76.43503268,
38,Y,0.3,20,1,28.457,147.62,178.908,139.35,46.40326797,
39,Y,0,20,4,168.887,165.37,199.703,146.0392,69.79869281,"pseudostem sections completely diseased and rotted away, no analysis possible so max score given"
40,Y,0.9,200,1,162.249,176.726,43.988,117.8828,50.06052288,
41,N,0,200,5,0,0,0,0,0,
42,Y,1.35,200,2,179.582,130.054,7.124,80.8982,41.40653595,
43,Y,1.35,200,1,86.277,8.895,,40.44375,18.66117647,
44,N,0.75,20,1,0,0,0,0,0,
45,Y,0,20,2,220.523,225.203,37.211,141.7216,63.12901961,
46,Y,0.45,200,2,250.013,228.633,220.98,236.7374,91.45437908,
