Pot number,Chelate treatment,Soil type,Inoculation,Corm 0.25,Corm 0.5,Corm 0.75,Average pixel value,percentage
1,Water N,Tolga,No,0,0,0,0,0
2,Water N,Tolga,No,0,0,0,0,0
3,Water N,Tolga,No,0,0,0,0,0
4,Water N,Tolga,No,0,0,0,0,0
5,Water N,Tolga,No,5.634,0,0,1.878,0.736470588
6,Water N,Tolga,No,3.398,0,0,1.132666667,0.444183007
7,Water,Tolga,Yes,167.087,159.976,64.424,130.4956667,51.17477124
8,Water,Tolga,Yes,168.733,193.881,1.02,121.2113333,47.53385621
9,Water,Tolga,Yes,64.365,22.094,0.212,28.89033333,11.32954248
10,Water,Tolga,Yes,58.689,55.383,0.439,38.17033333,14.96875817
11,Water,Tolga,Yes,93.646,182.46,0.007,92.03766667,36.09320261
12,Water,Tolga,Yes,69.347,8.515,0,25.954,10.17803922
13,Fe-EDTA,Tolga,Yes,213.905,211.789,9.927,145.207,56.94392157
14,Fe-EDTA,Tolga,Yes,104.908,179.466,33.174,105.8493333,41.50954248
15,Fe-EDTA,Tolga,Yes,158.54,85.679,0.131,81.45,31.94117647
16,Fe-EDTA,Tolga,Yes,197.989,192.317,0.191,130.1656667,51.04535948
17,Fe-EDTA,Tolga,Yes,164.333,177.127,0.042,113.834,44.64078431
18,Fe-EDTA,Tolga,Yes,216.223,88.941,0.011,101.725,39.89215686
19,Fe-DTPA,Tolga,Yes,205.32,165.246,0.195,123.587,48.4654902
20,Fe-DTPA,Tolga,Yes,231.644,129.559,0.741,120.648,47.31294118
21,Fe-DTPA,Tolga,Yes,126.645,131.267,0.416,86.10933333,33.76836601
22,Fe-DTPA,Tolga,Yes,159.362,148.733,6.52,104.8716667,41.12614379
23,Fe-DTPA,Tolga,Yes,194.877,115.283,0.029,103.3963333,40.5475817
24,Fe-DTPA,Tolga,Yes,32.029,0.616,0,10.88166667,4.267320261
25,Fe-EDDHA,Tolga,Yes,205.752,251.584,24.008,160.448,62.92078431
26,Fe-EDDHA,Tolga,Yes,142.8,151.051,11.652,101.8343333,39.93503268
27,Fe-EDDHA,Tolga,Yes,51.172,1.822,0,17.66466667,6.927320261
28,Fe-EDDHA,Tolga,Yes,119.695,175.206,0.411,98.43733333,38.60287582
29,Fe-EDDHA,Tolga,Yes,26.26,0.99,0.01,9.086666667,3.563398693
30,Fe-EDDHA,Tolga,Yes,142.718,113.789,0.089,85.532,33.54196078
31,Fe-HBED,Tolga,Yes,158.53,155.973,2.306,105.603,41.41294118
32,Fe-HBED,Tolga,Yes,131.304,72.838,0.96,68.36733333,26.81071895
33,Fe-HBED,Tolga,Yes,128.85,44.169,0.13,57.71633333,22.63385621
34,Fe-HBED,Tolga,Yes,72.888,125.373,0,66.087,25.91647059
35,Fe-HBED,Tolga,Yes,3.573,0.304,0,1.292333333,0.506797386
36,Fe-HBED,Tolga,Yes,140.336,76.183,0.303,72.274,28.3427451
37,Water N,Liverpool,No,0,0,0,0,0
