Pot number,Inoculation,HBED (g/pot),Ca (g/pot),Replicate,Calcium %,Magnesium%,Phosphorus %,Potassium %,Sodium %,Sulfur %,Boron mg/kg,Copper mg/kg,Iron mg/kg,Manganese mg/kg,Zinc mg/kg,N:S Ratio,N:P Ratio,N:K Ratio,Total Nitrogen %,Al (mg/kg)
4,N,0,20,1,1.4,0.42,0.22,4,0.006,0.13,13,3.6,64,46,8.8,10,5.9,0.33,1.3,44
5,N,0,20,2,1.2,0.42,0.15,2.4,0.0074,0.092,12,2.5,87,53,16,10,6.3,0.4,0.95,41
6,N,0,200,4,1.2,0.4,0.19,3.2,0.01,0.11,12,3.4,61,43,12,10,5.8,0.34,1.1,64
8,N,0,200,3,1.8,0.37,0.2,2.4,<0.0050,0.11,14,2.5,130,53,7.4,8.8,4.9,0.4,0.97,55
14,N,0.75,20,4,1.6,0.42,0.2,2.9,0.0057,0.13,17,3.6,67,48,9,10,6.5,0.45,1.3,51
23,N,0,20,4,1.5,0.33,0.2,2.6,<0.0050,0.1,12,2.7,54,45,7.1,11,5.5,0.42,1.1,51
24,N,0.75,20,6,2,0.41,0.23,3.1,0.0051,0.13,15,3.4,130,53,9.1,9.2,5.2,0.39,1.2,72
30,N,0.75,200,1,1.1,0.39,0.19,2.5,0.0088,0.11,13,2.8,75,29,12,8.6,5,0.38,0.95,82
31,N,0.75,200,4,1.7,0.39,0.19,2.4,0.0067,0.1,15,3.4,99,36,8.5,9.7,5.1,0.4,0.97,78
41,N,0,200,5,1.4,0.39,0.17,2.3,0.0088,0.1,13,2.9,120,43,12,9.7,5.7,0.42,0.97,104
44,N,0.75,20,1,1.5,0.4,0.18,2.6,0.015,0.1,13,3.6,190,31,14,10,5.6,0.38,1,91
48,N,0.75,200,2,1.6,0.45,0.17,2.4,0.012,0.11,14,3.2,130,31,11,10,6.5,0.46,1.1,136
53,N,0.75,20,5,1.6,0.43,0.16,1.8,0.031,0.091,16,3.5,120,42,20,9.3,5.3,0.47,0.85,105
55,N,0,200,6,1.3,0.48,0.17,1.9,0.012,0.095,12,3.1,250,44,18,7.6,4.2,0.38,0.72,176
58,N,0,20,5,1.3,0.4,0.16,2.6,0.0084,0.1,13,2.9,100,55,9.1,11,6.9,0.42,1.1,88
66,N,0,200,2,1.5,0.42,0.18,2.4,0.012,0.12,13,3,140,57,12,8.3,5.6,0.42,1,120
68,N,0.75,20,3,1.6,0.38,0.15,2,0.015,0.1,12.2,2.6,160,31,12,9,6,0.45,0.9,259
71,N,0.75,200,5,1.6,0.44,0.16,1.9,0.017,0.12,13,3,140,33,14,7.9,5.9,0.5,0.95,112
73,N,0,20,6,1.8,0.43,0.2,2.3,0.015,0.11,18,3.2,98,60,15,8.3,4.6,0.4,0.91,96
76,N,0.75,200,6,1.6,0.39,0.17,1.7,0.011,0.096,16,2.5,110,36,16,6.4,3.6,0.36,0.61,128
79,N,0,20,3,1.6,0.38,0.19,2.4,0.005,0.1,17,3.3,75,45,8.6,10,5.3,0.42,1,68
80,N,0.75,200,3,1.5,0.41,0.19,2.3,0.015,0.11,19,3.5,75,38,14,8.6,5,0.41,0.95,59
89,N,0.75,20,2,1.2,0.48,0.2,2.7,0.016,0.11,16,4.9,200,24,19,10,5.5,0.41,1.1,138
90,N,0,200,1,1.4,0.4,0.24,2.8,0.011,0.11,15,3.5,180,48,17,9.1,4.2,0.36,1,181
1,Y,0.9,20,3,1.4,0.41,0.24,5.4,0.036,0.15,19,6.4,310,45,16,13,7.9,0.35,1.9,
2,Y,1.05,20,2,1.5,0.42,0.22,4.1,0.039,0.14,18,5.6,290,27,15,12,7.7,0.41,1.7,
3,Y,0,20,1,1.1,0.31,0.21,3.6,0.01,0.11,15,4,92,31,12,12,6.2,0.36,1.3,
7,Y,0,200,4,1.3,0.43,0.27,3.7,0.013,0.14,17,4.8,380,38,13,9.3,4.8,0.35,1.3,
9,Y,1.35,20,1,1.2,0.39,0.26,3.9,0.0083,0.12,15,4.4,62,25,10,12,5.4,0.36,1.4,
10,Y,0,200,1,1.3,0.38,0.2,3.1,0.017,0.11,15,4.1,110,51,14,10,5.5,0.35,1.1,
11,Y,0.6,20,1,1.7,0.44,0.18,3.1,0.015,0.13,19,3.8,120,34,14,9.2,6.7,0.39,1.2,
