Pot number,Inoculation,HBED (g/pot),Ca (g/pot),Replicate,FW plant (g),FW roots (g),DW plant (g),DW roots (g), FW total (g),DW total (g)
1,Y,0.9,20,3,74.9,58.5,8.4,4,133.4,12.4
2,Y,1.05,20,2,74.7,45,9.9,2.8,119.7,12.7
3,Y,0,20,1,84.6,55,12.1,3.3,139.6,15.4
4,N,0,20,1,114.4,91.2,14.1,7.1,205.6,21.2
5,N,0,20,2,128.9,91.8,16.1,6.7,220.7,22.8
6,N,0,200,4,132.3,76.6,16.1,6.4,208.9,22.5
7,Y,0,200,4,43.1,44.8,8.4,3.7,87.9,12.1
8,N,0,200,3,131.6,108.7,18.2,9.2,240.3,27.4
9,Y,1.35,20,1,93.2,57.3,11.9,4.1,150.5,16
10,Y,0,200,1,93.7,71.3,11.8,4.5,165,16.3
11,Y,0.6,20,1,84.4,79.5,12.5,4.8,163.9,17.3
12,Y,0,200,2,104.6,85.1,14.7,6,189.7,20.7
13,Y,0.9,20,1,54.3,58.6,9.1,4.2,112.9,13.3
14,N,0.75,20,4,144.6,105.5,17.5,7.9,250.1,25.4
15,Y,0.6,200,2,97.4,77.3,12,6.1,174.7,18.1
16,Y,0.3,200,1,103.7,72.7,14.2,5.2,176.4,19.4
17,Y,0.9,200,2,73.7,65.5,11.1,4.6,139.2,15.7
18,Y,1.2,200,1,114.5,65.5,14.5,4.4,180,18.9
19,Y,0.9,20,2,17,40.9,6,2.5,57.9,8.5
20,Y,0.15,20,1,107.9,70.4,13.6,4.8,178.3,18.4
21,Y,1.2,200,3,65.4,69.1,10.3,4.7,134.5,15
22,Y,0.45,20,1,86.4,70.2,12.1,5.4,156.6,17.5
23,N,0,20,4,109.3,86.2,14.4,6.7,195.5,21.1
24,N,0.75,20,6,114,107.3,14.5,8.6,221.3,23.1
25,Y,0.15,200,1,98.1,82.9,12.6,5.9,181,18.5
26,Y,0.45,20,3,83.1,86.6,12.8,5.8,169.7,18.6
27,Y,0.15,200,3,82.4,60.5,12.4,3.5,142.9,15.9
28,Y,0.3,20,2,56.5,57.9,8.9,3.5,114.4,12.4
29,Y,0.15,200,2,111,68.9,15,5.8,179.9,20.8
30,N,0.75,200,1,122.8,75.3,14.6,6.2,198.1,20.8
31,N,0.75,200,4,122.5,84.4,6.7,7.3,206.9,14
32,Y,1.05,20,1,99.3,74.1,12.1,5.8,173.4,17.9
33,Y,1.05,20,3,96,92,13.6,6.6,188,20.2
34,Y,0.45,200,3,41.4,74.6,10,4.4,116,14.4
35,Y,0.15,20,2,83.5,65.2,10.3,4.3,148.7,14.6
36,Y,0.75,200,1,86.3,44.7,10.8,3.1,131,13.9
37,Y,1.35,20,2,98.2,66,13.2,4.2,164.2,17.4
38,Y,0.3,20,1,106.8,75.9,11.9,6.2,182.7,18.1
39,Y,0,20,4,78.3,41.5,9.9,2.6,119.8,12.5
40,Y,0.9,200,1,97.1,69.8,11.8,5.7,166.9,17.5
41,N,0,200,5,130.2,93.5,16.8,7.7,223.7,24.5
42,Y,1.35,200,2,91.8,86.7,11.5,7.2,178.5,18.7
43,Y,1.35,200,1,114.2,83.6,15,6.9,197.8,21.9
44,N,0.75,20,1,119.7,86.3,15.1,7.2,206,22.3
45,Y,0,20,2,32.8,39.9,7.5,3.5,72.7,11
46,Y,0.45,200,2,35.2,59.8,9.2,5.4,95,14.6
