﻿id,date,location,ccl,scl,weight,bci,temp_air,temp_cloaca,postfeeding_h,bia_time,bia_postcapt_h,R0,R0_sd,R0_scl_meas,R0_ccl_meas,Rinf,Rinf_sd,Rinf_scl_meas,Rinf_ccl_meas,ph50,ph50_sd,R50,R50_sd,R50_scl_meas,R50_ccl_meas,Ri,Ri_sd,Ri_scl_meas,Ri_ccl_meas,Xc50,Xc50_sd,Xc50_scl_meas,Xc50_ccl_meas,AI_body_countVolume,AI_fat_countVolume_HUsInd,AI_fat_perc_HUsInd,AI_fat_mass_HUsInd,AI_nonadipose_mass_HUsInd,AI_nonadipose_perc_HUsInd
C1_2021,2021_03_11,caraplace,22.9,21.6,1.48,1.47,24.1,26.9,26.5,11:50,0,1157.4,3.6,0.4,0.5,820.6,9.7,0.6,0.6,4.1,0.1,1031.2,1.2,0.5,0.5,2823.7,125.2,0.2,0.2,73.6,1.3,6.3,7.1,3309.976648,457.7417847,13.83,0.2,1.28,86.17
C2_2021,2021_03_11,caraplace,25.9,24.6,1.99,1.34,23.8,27.1,26.5,12:00,0,1035.9,9.7,0.6,0.6,715.8,17.2,0.8,0.9,5.3,0.2,907.6,13.2,0.7,0.7,2320.8,135.1,0.3,0.3,83.6,2.1,7.2,8,2184.845548,120.3235174,5.51,0.11,1.88,94.49
C3_2021,2021_03_11,caraplace,20.6,19.3,0.93,1.3,23.9,27.2,26.5,12:10,0,1368.2,11.9,0.3,0.3,1113.5,40.6,0.3,0.4,5.5,0.2,1287.1,19.9,0.3,0.3,6159.7,1188.6,0.1,0.1,124.7,5.1,3,3.4,1060.863885,108.2287406,10.2,0.09,0.84,89.8
C4_2021,2021_03_11,caraplace,24.7,23.4,1.535,1.2,26.2,27.4,27,12:20,0,1061.2,1.3,0.5,0.6,752.2,12.2,0.7,0.8,4.2,0.1,953.9,1.1,0.6,0.6,2588.5,144.7,0.2,0.2,70.8,1.4,7.7,8.6,1655.724559,179.9891757,10.87,0.17,1.37,89.13
C5_2021,2021_03_11,caraplace,22.9,21.6,1.08,1.07,24.3,27.2,27,12:40,0,1093.8,2.3,0.4,0.5,701.4,3.9,0.7,0.7,5.2,0.1,921.8,5,0.5,0.6,1955.9,36.2,0.2,0.3,83.8,1,5.6,6.3,1281.812208,101.1588456,7.89,0.09,0.99,92.11
C6,2019_09_06,caraplace,32.1,30.8,3.54,1.21,26.4,27.4,4.5,11:30,0,824.7,7.6,1.2,1.2,679.9,14.1,1.4,1.5,2.8,0.4,775.1,8.9,1.2,1.3,3905.6,374.1,0.2,0.3,37.5,5.2,25.3,27.5,3173.93,89.88,2.83,0.1,3.44,97.17
C6_2021,2021_03_11,caraplace,25.7,24.4,1.875,1.29,24.1,27.3,27.5,12:50,0,1109.4,3.3,0.5,0.6,835.1,7.1,0.7,0.8,4,0.1,996.7,5.3,0.6,0.7,3379.5,96.9,0.2,0.2,69.8,0.7,8.5,9.5,2133.544249,165.684478,7.77,0.15,1.73,92.23
D1_2021,2021_03_11,caraplace,19.6,18.3,0.795,1.3,23.9,28.2,28,13:30,0,1153.5,8,0.3,0.3,892,24.5,0.4,0.4,3.1,0.3,1077.6,19.6,0.3,0.4,3963.6,429.3,0.1,0.1,58.8,4.2,5.7,6.5,1050.624394,102.2186278,9.73,0.08,0.72,90.27
D2_2021,2021_03_11,caraplace,24.5,23.2,1.855,1.49,24.5,28.5,28,13:40,0,1048.1,7,0.5,0.6,746.4,4.4,0.7,0.8,4.6,0.1,937.4,5,0.6,0.6,2592.9,30.6,0.2,0.2,75.3,1.2,7.1,8,2052.889126,120.5631796,5.87,0.11,1.75,94.13
D3_2021,2021_03_11,caraplace,22.3,21,1.49,1.61,24.1,28.5,28.5,13:50,0,965.3,8.1,0.5,0.5,589,12.4,0.7,0.8,5.8,0.1,825.1,10.3,0.5,0.6,1512.1,62.6,0.3,0.3,84.1,0.3,5.2,5.9,1638.244102,129.6410188,7.91,0.12,1.37,92.09
D4,2019_09_06,caraplace,35.7,34.4,4.525,1.11,25.7,25.6,4,11:00,0,734.4,0.9,1.6,1.7,472.2,6.6,2.5,2.7,6,0.1,623.6,4.5,1.9,2,1323.7,47.7,0.9,1,65.2,0.7,18.2,19.6,4074.85,101.06,2.48,0.11,4.41,97.52
D4_2021,2021_03_11,caraplace,23.3,22,1.55,1.46,23.8,28.6,28.5,14:10,0,1036,4,0.5,0.5,753.7,16.9,0.6,0.7,4.3,0.1,941.8,3.3,0.5,0.6,2783.2,270.2,0.2,0.2,70.8,4,6.8,7.7,1704.978739,175.4292726,10.29,0.16,1.39,89.71
D5_2021,2021_03_11,caraplace,22.2,20.9,1.43,1.57,24.1,28.5,29,14:20,0,1128.2,2,0.4,0.4,777.4,13.5,0.6,0.6,4.7,0.2,994.5,8.1,0.4,0.5,2504.6,139.2,0.2,0.2,81.8,3.3,5.3,6,1591.508944,124.8206097,7.84,0.11,1.32,92.16
