"full_PU2id","P1L1C1","P1L2C1","P1L3C1","P1L4C1","P1L5C1","P1L1C2","P1L2C2","P1L3C2","P1L4C2","P1L5C2","P2L1C1","P2L2C1","P2L3C1","P2L4C1","P2L5C1","P2L1C2","P2L2C2","P2L3C2","P2L4C2","P2L5C2"
1,40,41,36,26,40,30,2,18,100,2,36,35,39,33,27,71,22,22,99,19
2,40,41,36,26,40,30,2,18,100,2,45,30,22,23,23,88,67,66,100,36
3,40,41,36,26,40,30,2,18,100,2,44,44,48,45,44,1,0,0,27,4
4,40,41,36,26,40,30,2,18,100,2,54,54,51,39,41,0,0,0,6,0
5,40,41,36,26,40,30,2,18,100,2,23,25,24,28,30,95,76,68,98,1
6,40,41,36,26,40,30,2,18,100,2,21,25,26,33,35,95,70,28,92,0
7,40,41,36,26,40,30,2,18,100,2,36,36,39,36,32,58,8,14,87,24
8,40,41,36,26,40,30,2,18,100,2,52,40,55,41,45,0,0,0,6,0
9,40,41,36,26,40,30,2,18,100,2,26,28,18,24,25,96,61,63,99,17
10,40,41,36,26,40,30,2,18,100,2,26,28,32,26,30,96,64,38,98,8
11,40,41,36,26,40,30,2,18,100,2,41,47,49,36,45,18,1,1,57,6
12,49,40,51,45,47,0,0,0,0,0,48,41,47,48,40,3,0,0,34,12
13,49,40,51,45,47,0,0,0,0,0,37,47,43,34,40,6,1,0,39,13
14,47,40,36,33,34,0,0,2,81,2,41,52,46,41,50,0,0,0,2,0
15,47,40,36,33,34,0,0,2,81,2,37,44,40,31,30,74,28,21,96,31
16,47,40,36,33,34,0,0,2,81,2,57,53,52,38,47,0,0,0,4,0
17,47,40,36,33,34,0,0,2,81,2,40,36,30,35,41,53,14,13,93,13
18,47,40,36,33,34,0,0,2,81,2,30,29,29,26,35,92,51,27,95,0
19,47,40,36,33,34,0,0,2,81,2,41,43,33,39,41,39,10,7,85,5
20,47,40,36,33,34,0,0,2,81,2,37,48,37,39,39,0,0,0,39,14
21,47,40,36,33,34,0,0,2,81,2,34,35,27,24,25,62,23,23,95,58
22,47,40,36,33,34,0,0,2,81,2,46,50,42,52,50,0,0,0,6,0
25,37,35,18,23,28,45,2,23,99,14,41,43,50,40,36,3,0,0,40,1
26,37,35,18,23,28,45,2,23,99,14,24,35,31,27,25,74,20,16,92,11
27,37,35,18,23,28,45,2,23,99,14,25,31,17,21,25,81,34,39,94,1
28,37,35,18,23,28,45,2,23,99,14,33,27,21,29,27,56,10,20,89,15
29,43,43,45,33,44,0,0,0,39,0,46,47,44,34,48,0,0,0,0,0
30,37,35,18,23,28,45,2,23,99,14,29,33,24,24,26,68,18,22,95,6
31,37,35,18,23,28,45,2,23,99,14,26,24,24,29,34,81,35,31,76,1
32,37,35,18,23,28,45,2,23,99,14,22,26,31,33,29,81,31,48,64,9
33,37,35,18,23,28,45,2,23,99,14,22,25,27,25,30,81,27,41,96,0
34,43,43,45,33,44,0,0,0,39,0,30,35,30,28,28,30,10,8,79,10
35,43,43,45,33,44,0,0,0,39,0,57,51,45,46,53,0,0,0,0,0
36,37,35,18,23,28,45,2,23,99,14,38,31,24,22,28,70,21,20,92,33
37,37,35,18,23,28,45,2,23,99,14,29,33,24,19,27,68,33,21,95,33
38,37,35,18,23,28,45,2,23,99,14,23,29,29,35,29,70,27,33,93,15
39,37,35,18,23,28,45,2,23,99,14,24,26,24,37,39,70,37,44,57,12
40,43,43,45,33,44,0,0,0,39,0,33,26,30,31,26,74,23,33,94,0
41,43,43,45,33,44,0,0,0,39,0,41,32,33,26,32,43,11,16,91,10
42,37,35,18,23,28,45,2,23,99,14,46,39,43,46,45,0,0,0,0,0
43,37,35,18,23,28,45,2,23,99,14,41,47,52,44,40,0,0,1,11,0
44,37,35,18,23,28,45,2,23,99,14,29,28,38,22,28,37,7,8,84,11
45,43,43,45,33,44,0,0,0,39,0,38,33,29,34,22,63,23,22,89,2
46,43,43,45,33,44,0,0,0,39,0,37,27,34,30,31,58,13,18,89,12
47,43,43,45,33,44,0,0,0,39,0,46,50,60,46,44,0,0,0,0,0
48,31,30,28,30,22,11,73,89,74,73,48,51,48,48,48,0,0,0,0,1
49,31,30,28,30,22,11,73,89,74,73,40,55,40,44,43,0,0,0,0,0
50,31,30,28,30,22,11,73,89,74,73,38,28,37,41,29,2,13,23,49,38
51,32,34,27,29,24,0,8,40,11,5,44,33,29,31,34,11,52,37,65,47
52,32,34,27,29,24,0,8,40,11,5,36,31,37,38,34,16,54,48,74,57
53,32,34,27,29,24,0,8,40,11,5,56,56,41,49,40,0,0,2,0,9
54,31,30,28,30,22,11,73,89,74,73,42,59,48,48,53,0,0,0,1,1
55,31,30,28,30,22,11,73,89,74,73,36,40,28,28,33,33,69,60,73,64
56,31,30,28,30,22,11,73,89,74,73,32,24,20,14,32,59,74,84,93,68
57,31,30,28,30,22,11,73,89,74,73,36,24,23,30,26,56,78,78,87,59
58,31,30,28,30,22,11,73,89,74,73,20,35,26,29,30,46,78,79,71,46
59,39,41,35,42,23,100,99,100,100,99,46,52,52,45,44,93,81,73,91,92
60,39,41,35,42,23,100,99,100,100,99,33,38,30,29,26,100,100,100,100,100
61,31,28,13,17,7,100,100,100,100,100,27,24,25,20,23,100,100,100,100,100
62,31,28,13,17,7,100,100,100,100,100,41,39,38,38,39,100,100,100,100,100
63,39,41,35,42,23,100,99,100,100,99,41,44,37,40,43,100,100,100,100,100
64,39,41,35,42,23,100,99,100,100,99,29,30,23,23,27,100,100,100,100,99
65,31,28,13,17,7,100,100,100,100,100,26,26,34,31,22,100,100,100,100,100
