﻿Year,Site,Zone,Transect_ID,quadrat_ID,EAM_br,EAM_ma,EAM_ta,CR,Sand,CCA,BV,MG,SC,AS,SP,Porites_massive,Porites_nonmassive,Acropora,Pocillopora,Montipora,Isopora,Millepora,Goniopora,Goniastrea,Diploastrea,Echinopora,Favia,Favites,Fungiidae,Stylophora,Seriatopora,Mussidae,Psammocora,Symphyllia,Lobophyllia,Astreopora,Pavona,Coelastrea
2018,South,Slope,TS4-1,Quadrat 00001.jpg,,4,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00003.jpg,,7,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00005.jpg,,4,,4,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00007.jpg,,5,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00009.jpg,,8,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00011.jpg,,6,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00013.jpg,,2,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00015.jpg,,8,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00017.jpg,,7,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00019.jpg,,5,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00001.jpg,,6,,,,,,,2,,1,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00003.jpg,,3,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00005.jpg,,7,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00007.jpg,,3,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00009.jpg,,5,,4,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00011.jpg,,4,,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
