﻿date,site,zone,site_zone,photo_id,colony_area.cm2,scraper_scars,excavator_scars,total_scars,Scraper_scars/cm2,Excavator_scars/cm2,Total_scars/cm2,Notes
Dec-18,South,Slope,South_Slope,DSCN2067.JPG,388.858,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2068.JPG,136.734,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2069.JPG,2260.923,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2070.JPG,396.629,1,0,1,0.002521248,0,0.002521248,
Dec-18,South,Slope,South_Slope,DSCN2071.JPG,1035.154,1,0,1,0.00096604,0,0.00096604,
Dec-18,South,Slope,South_Slope,DSCN2072.JPG,174.667,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2073.JPG,86.567,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2074.JPG,621.089,2,0,2,0.00322015,0,0.00322015,
Dec-18,South,Slope,South_Slope,DSCN2075.JPG,972.99,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2077.JPG,847.045,0,2,2,0,0.00236115,0.00236115,
Dec-18,South,Slope,South_Slope,DSCN2078.JPG,1248.454,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2079.JPG,106.54,4,1,5,0.037544584,0.009386146,0.04693073,
Dec-18,South,Slope,South_Slope,DSCN2080.JPG,1043.174,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2081.JPG,306.947,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2082.JPG,12912.885,16,0,16,0.001239072,0,0.001239072,
Dec-18,South,Slope,South_Slope,DSCN2083.JPG,15297.023,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2089.JPG,1077.693,10,0,10,0.00927908,0,0.00927908,
Dec-18,South,Slope,South_Slope,DSCN2090.JPG,560.943,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2093.JPG,1393.93,4,1,5,0.002869585,0.000717396,0.003586981,
Dec-18,South,Slope,South_Slope,DSCN2094.JPG,1867.413,4,0,4,0.002142001,0,0.002142001,
Dec-18,South,Slope,South_Slope,DSCN2095.JPG,736.795,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2096.JPG,50.127,6,0,6,0.119695972,0,0.119695972,
Dec-18,South,Slope,South_Slope,DSCN2098.JPG,490.983,1,0,1,0.00203673,0,0.00203673,
Dec-18,South,Slope,South_Slope,DSCN2099.JPG,1435.342,0,2,2,0,0.001393396,0.001393396,
Dec-18,South,Slope,South_Slope,DSCN2103.JPG,666.037,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2104.JPG,750.57,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2105.JPG,418.019,2,0,2,0.004784472,0,0.004784472,
Dec-18,South,Slope,South_Slope,DSCN2106.JPG,207.412,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2107.JPG,274.656,1,0,1,0.003640918,0,0.003640918,
Dec-18,South,Slope,South_Slope,DSCN2108.JPG,1067.098,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2109.JPG,815.467,3,0,3,0.003678874,0,0.003678874,
Dec-18,South,Slope,South_Slope,DSCN2110.JPG,136.461,1,0,1,0.007328101,0,0.007328101,
Dec-18,South,Slope,South_Slope,DSCN2114.JPG,307.569,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2115.JPG,80.359,7,0,7,0.087109098,0,0.087109098,
Dec-18,South,Slope,South_Slope,DSCN2116.JPG,122.83,2,0,2,0.016282667,0,0.016282667,
Dec-18,South,Slope,South_Slope,DSCN2117.JPG,166.721,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2118.JPG,190.085,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2119.JPG,714.385,10,0,10,0.013998054,0,0.013998054,
Dec-18,South,Slope,South_Slope,DSCN2120.JPG,843.99,57,0,57,0.067536345,0,0.067536345,
Dec-18,South,Slope,South_Slope,DSCN2121.JPG,256.358,2,0,2,0.00780159,0,0.00780159,
Dec-18,South,Slope,South_Slope,DSCN2122.JPG,74.763,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2123.JPG,388.071,1,1,2,0.002576848,0.002576848,0.005153696,
Dec-18,South,Slope,South_Slope,DSCN2125.JPG,231.312,3,0,3,0.012969496,0,0.012969496,
Dec-18,South,Slope,South_Slope,DSCN2126.JPG,944.86,2,0,2,0.002116716,0,0.002116716,and multiple smaller thin scars (invertebrate?)
Dec-18,South,Slope,South_Slope,DSCN2127.JPG,450.988,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2128.JPG,225.282,2,0,2,0.008877762,0,0.008877762,
Dec-18,South,Slope,South_Slope,DSCN2129.JPG,84.056,5,0,5,0.059484153,0,0.059484153,
Dec-18,South,Slope,South_Slope,DSCN2130.JPG,441.098,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2131.JPG,300.671,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2132.JPG,44.314,1,1,2,0.022566232,0.022566232,0.045132464,
Dec-18,South,Slope,South_Slope,DSCN2133.JPG,47.081,0,0,0,0,0,0,
Dec-18,South,Slope,South_Slope,DSCN2134.JPG,428.102,2,0,2,0.004671784,0,0.004671784,
