SP1,SP2,pairID,dissim,sym,tod,overlap
baronessa,larvatus,167,0.180612,0.04939525,3.4295,0
baronessa,larvatus,167,0.19956,0.04939525,3.4295,0
baronessa,larvatus,167,0.193444,0.04939525,3.4295,0
baronessa,larvatus,167,0.210836,0.04939525,3.4295,0
baronessa,larvatus,167,0.183504,0.04939525,3.4295,0
baronessa,larvatus,167,0.196172,0.04939525,3.4295,0
baronessa,larvatus,167,0.216132,0.04939525,3.4295,0
baronessa,larvatus,167,0.223288,0.04939525,3.4295,0
baronessa,larvatus,167,0.227012,0.04939525,3.4295,0
baronessa,larvatus,167,0.194076,0.04939525,3.4295,0
baronessa,larvatus,167,0.19638,0.04939525,3.4295,0
baronessa,larvatus,167,0.2208,0.04939525,3.4295,0
baronessa,larvatus,167,0.217384,0.04939525,3.4295,0
baronessa,larvatus,167,0.256044,0.04939525,3.4295,0
baronessa,larvatus,167,0.205908,0.04939525,3.4295,0
baronessa,larvatus,167,0.225704,0.04939525,3.4295,0
baronessa,larvatus,167,0.224928,0.04939525,3.4295,0
baronessa,larvatus,167,0.208672,0.04939525,3.4295,0
baronessa,larvatus,167,0.2019,0.04939525,3.4295,0
baronessa,larvatus,167,0.237072,0.04939525,3.4295,0
baronessa,larvatus,167,0.200812,0.04939525,3.4295,0
baronessa,larvatus,167,0.219036,0.04939525,3.4295,0
baronessa,larvatus,167,0.217752,0.04939525,3.4295,0
baronessa,larvatus,167,0.211984,0.04939525,3.4295,0
baronessa,larvatus,167,0.199256,0.04939525,3.4295,0
capistraus,striatus,146,0.289408,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.297344,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.303832,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.31304,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.276064,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.286684,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.333028,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.307236,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.346728,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.29726,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.284396,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.264008,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.268912,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.277856,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.256372,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.269192,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.303976,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.272932,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.317,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.280784,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.275932,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.232564,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.250792,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.251408,0.4428803,3.2969,0.968587
capistraus,striatus,146,0.235388,0.4428803,3.2969,0.968587
citrinellus,quadrimaculatus,196,0.283852,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.271092,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.273656,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.29478,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.29558,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.286512,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.298076,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.292328,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.297844,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.298876,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.28504,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.2761,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.278392,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.2953,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.289184,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.272976,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.266056,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.274256,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.276872,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.271184,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.233404,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.231512,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.23164,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.242972,0.3299007,3.0203,0.9732854
citrinellus,quadrimaculatus,196,0.240444,0.3299007,3.0203,0.9732854
decussatus,auriga,160,0.182164,0.120905,1.0885,0.999775
decussatus,auriga,160,0.179696,0.120905,1.0885,0.999775
decussatus,auriga,160,0.171364,0.120905,1.0885,0.999775
decussatus,auriga,160,0.304732,0.120905,1.0885,0.999775
decussatus,auriga,160,0.192812,0.120905,1.0885,0.999775
decussatus,auriga,160,0.183012,0.120905,1.0885,0.999775
decussatus,auriga,160,0.181592,0.120905,1.0885,0.999775
decussatus,auriga,160,0.16596,0.120905,1.0885,0.999775
