Shark ID,Trial number,Date,Sex,Treatment,Time normalized ,Real time,MO2 (mg O2 hr-1 kg-1),MO2 (mg O2 hr-1) (centered to a 1 kg animal),Water temperature,Mass (kg),Photoperiod,,,,
HO_100,1,25/08/2020,female,25C diel,0.12,12:06:58 AM,115.1,119.81,24.78,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,0.37,12:21:58 AM,112.78,117.4,24.77,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,0.62,12:36:58 AM,99.47,103.54,24.74,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,0.87,12:51:58 AM,83.33,86.74,24.67,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,1.12,1:06:58 AM,87.75,91.34,24.63,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,1.37,1:21:58 AM,88.27,91.88,24.6,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,1.62,1:36:58 AM,100.43,104.54,24.59,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,1.87,1:51:58 AM,112.24,116.84,24.59,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,2.12,2:06:58 AM,87.6,91.18,24.59,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,2.37,2:21:58 AM,117,121.79,24.59,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,2.62,2:36:58 AM,94.49,98.35,24.59,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,2.87,2:51:58 AM,107.25,111.64,24.54,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,3.12,3:06:58 AM,91.56,95.31,24.49,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,3.37,3:21:58 AM,73.45,76.46,24.46,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,3.62,3:36:58 AM,109.03,113.49,24.44,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,3.87,3:51:58 AM,103.64,107.88,24.43,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,4.12,4:06:58 AM,96.82,100.78,24.43,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,4.37,4:21:58 AM,104.68,108.96,24.43,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,4.62,4:36:58 AM,84.49,87.95,24.42,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,4.87,4:51:58 AM,79.61,82.87,24.42,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,5.12,5:06:58 AM,100.87,105,24.42,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,5.37,5:21:58 AM,103.27,107.5,24.42,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,5.62,5:36:58 AM,88.88,92.52,24.42,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,5.87,5:51:58 AM,113.35,117.99,24.42,1.44,dark,,,,
HO_100,1,25/08/2020,female,25C diel,6.12,6:06:58 AM,106.54,110.9,24.41,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,6.37,6:21:58 AM,100.44,104.55,24.41,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,6.62,6:36:58 AM,105.66,109.99,24.41,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,6.87,6:51:58 AM,89.1,92.75,24.41,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,7.12,7:06:58 AM,82.91,86.3,24.41,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,7.37,7:21:58 AM,63.79,66.4,24.4,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,7.62,7:36:58 AM,76.35,79.47,24.4,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,7.87,7:51:58 AM,75.15,78.22,24.41,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,8.12,8:06:58 AM,63.83,66.44,24.41,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,8.37,8:21:58 AM,50.93,53.02,24.42,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,8.62,8:36:58 AM,79.52,82.78,24.43,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,8.87,8:51:58 AM,55.46,57.73,24.45,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,9.12,9:06:58 AM,47.45,49.4,24.47,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,9.37,9:21:58 AM,62.94,65.52,24.48,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,9.62,9:36:58 AM,53.44,55.62,24.51,1.44,light,,,,
HO_100,1,25/08/2020,female,25C diel,9.87,9:51:58 AM,81.84,85.19,24.54,1.44,light,,,,
