Year,Site,Status,Species,FID
2009,Muluk,Closed,Balistapus undulatus,130
2009,Muluk,Closed,Balistapus undulatus,240
2009,Muluk,Closed,Chlorurus sordidus,280
2009,Muluk,Closed,Chlorurus sordidus,400
2009,Muluk,Closed,Chlorurus sordidus,200
2009,Muluk,Closed,Chlorurus sordidus,200
2009,Muluk,Closed,Chlorurus sordidus,200
2009,Muluk,Closed,Ctenochaetus striatus,80
2009,Muluk,Closed,Ctenochaetus striatus,170
2009,Muluk,Closed,Ctenochaetus striatus,110
2009,Muluk,Closed,Ctenochaetus striatus,140
2009,Muluk,Closed,Ctenochaetus striatus,145
2009,Muluk,Closed,Ctenochaetus striatus,100
2009,Muluk,Closed,Ctenochaetus striatus,100
2009,Muluk,Closed,Ctenochaetus striatus,130
2009,Muluk,Closed,Ctenochaetus striatus,160
2009,Muluk,Closed,Ctenochaetus striatus,80
2009,Muluk,Closed,Ctenochaetus striatus,110
2009,Muluk,Closed,Ctenochaetus striatus,100
2009,Muluk,Closed,Ctenochaetus striatus,110
2009,Muluk,Closed,Ctenochaetus striatus,120
2009,Muluk,Closed,Ctenochaetus striatus,120
2009,Muluk,Closed,Ctenochaetus striatus,100
2009,Muluk,Closed,Ctenochaetus striatus,170
2009,Muluk,Closed,Ctenochaetus striatus,140
2009,Muluk,Closed,Ctenochaetus striatus,200
2009,Muluk,Closed,Scarus dimidiatus,280
2009,Muluk,Closed,Scarus dimidiatus,230
2009,Muluk,Closed,Scarus dimidiatus,260
2009,Muluk,Closed,Scarus dimidiatus,260
2009,Muluk,Closed,Scarus dimidiatus,260
2009,Muluk,Closed,Scarus dimidiatus,260
2009,Muluk,Closed,Scarus dimidiatus,270
2009,Muluk,Closed,Scarus dimidiatus,270
2009,Muluk,Closed,Scarus dimidiatus,210
2009,Muluk,Closed,Scarus dimidiatus,350
2009,Muluk,Closed,Scarus dimidiatus,280
2009,Muluk,Closed,Scarus dimidiatus,270
2009,Muluk,Closed,Scarus dimidiatus,240
2009,Muluk,Closed,Scarus dimidiatus,260
2009,Muluk,Closed,Scarus dimidiatus,240
2009,Muluk,Closed,Scarus dimidiatus,250
2009,Muluk,Closed,Scarus dimidiatus,240
2009,Muluk,Closed,Scarus dimidiatus,300
2009,Muluk,Closed,Balistapus undulatus,360
2009,Muluk,Closed,Balistapus undulatus,400
2009,Muluk,Closed,Balistapus undulatus,400
2009,Muluk,Closed,Balistapus undulatus,330
2009,Muluk,Closed,Balistapus undulatus,440
2009,Muluk,Closed,Balistapus undulatus,380
2009,Muluk,Closed,Balistapus undulatus,470
2009,Muluk,Closed,Balistapus undulatus,500
2009,Muluk,Closed,Balistapus undulatus,760
2009,Muluk,Closed,Balistapus undulatus,370
2009,Muluk,Closed,Balistapus undulatus,370
2009,Muluk,Closed,Balistapus undulatus,360
2009,Muluk,Closed,Balistapus undulatus,360
2009,Muluk,Closed,Balistapus undulatus,340
2009,Muluk,Closed,Balistapus undulatus,340
2009,Muluk,Closed,Balistapus undulatus,140
2009,Muluk,Closed,Balistapus undulatus,220
2009,Muluk,Closed,Balistapus undulatus,340
2009,Muluk,Closed,Balistapus undulatus,300
2009,Muluk,Closed,Balistapus undulatus,400
2009,Muluk,Closed,Balistapus undulatus,300
2009,Muluk,Closed,Balistapus undulatus,380
2009,Muluk,Closed,Balistapus undulatus,380
2009,Muluk,Closed,Chlorurus bleekeri,340
2009,Muluk,Closed,Chlorurus bleekeri,190
2009,Muluk,Closed,Chlorurus bleekeri,310
2009,Muluk,Closed,Chlorurus bleekeri,310
2009,Muluk,Closed,Chlorurus bleekeri,220
2009,Muluk,Closed,Chlorurus sordidus,180
2009,Muluk,Closed,Chlorurus sordidus,240
2009,Muluk,Closed,Chlorurus sordidus,240
2009,Muluk,Closed,Chlorurus sordidus,250
2009,Muluk,Closed,Chlorurus sordidus,130
2009,Muluk,Closed,Chlorurus sordidus,130
2009,Muluk,Closed,Chlorurus sordidus,130
2009,Muluk,Closed,Chlorurus sordidus,330
2009,Muluk,Closed,Chlorurus sordidus,300
2009,Muluk,Closed,Chlorurus sordidus,220
2009,Muluk,Closed,Chlorurus sordidus,260
2009,Muluk,Closed,Chlorurus sordidus,220
2009,Muluk,Closed,Chlorurus sordidus,100
2009,Muluk,Closed,Chlorurus sordidus,150
2009,Muluk,Closed,Chlorurus sordidus,160
2009,Muluk,Closed,Chlorurus sordidus,160
2009,Muluk,Closed,Chlorurus sordidus,160
2009,Muluk,Closed,Scarus dimidiatus,240
2009,Muluk,Closed,Scarus dimidiatus,360
2009,Muluk,Closed,Scarus dimidiatus,360
2009,Muluk,Closed,Scarus niger,240
2009,Muluk,Closed,Scarus niger,340
2009,Muluk,Closed,Scarus niger,190
2009,Muluk,Closed,Scarus niger,240
2009,Muluk,Closed,Chlorurus bleekeri,340
2009,Muluk,Closed,Chlorurus bleekeri,300
2009,Muluk,Closed,Chlorurus bleekeri,320
2009,Muluk,Closed,Chlorurus bleekeri,310
2009,Muluk,Closed,Chlorurus bleekeri,310
2009,Muluk,Closed,Chlorurus bleekeri,380
2009,Muluk,Closed,Chlorurus bleekeri,360
2009,Muluk,Closed,Chlorurus bleekeri,360
2009,Muluk,Closed,Chlorurus bleekeri,370
2009,Muluk,Closed,Chlorurus bleekeri,320
2009,Muluk,Closed,Chlorurus bleekeri,320
2009,Muluk,Closed,Chlorurus bleekeri,320
2009,Muluk,Closed,Chlorurus bleekeri,320
2009,Muluk,Closed,Chlorurus bleekeri,320
2009,Muluk,Closed,Chlorurus bleekeri,290
