species,number,NeoAge,size,status,time,quantity
Ldim,17,17,62,eggsneo,1,50
Ldim,17,17,62,eggsneo,2,11
Ldim,17,17,62,eggsneo,3,0
Ldim,17,17,62,eggsneo,4,2
Ldim,17,17,62,eggsneo,5,3
Ldim,17,17,62,eggsneo,6,1
Ldim,17,17,62,eggsneo,7,0
Ldim,17,17,62,deadneo,1,1
Ldim,17,17,62,deadneo,2,0
Ldim,17,17,62,deadneo,3,0
Ldim,17,17,62,deadneo,4,0
Ldim,17,17,62,deadneo,5,0
Ldim,17,17,62,deadneo,6,0
Ldim,17,17,62,deadneo,7,0
Ldim,17,17,62,onfishneo,7,0
Ldim,30,20,91,eggsneo,1,56
Ldim,30,20,91,eggsneo,2,17
Ldim,30,20,91,eggsneo,3,0
Ldim,30,20,91,eggsneo,4,11
Ldim,30,20,91,eggsneo,5,3
Ldim,30,20,91,eggsneo,6,0
Ldim,30,20,91,eggsneo,7,0
Ldim,30,20,91,deadneo,1,0
Ldim,30,20,91,deadneo,2,2
Ldim,30,20,91,deadneo,3,0
Ldim,30,20,91,deadneo,4,0
Ldim,30,20,91,deadneo,5,0
Ldim,30,20,91,deadneo,6,0
Ldim,30,20,91,deadneo,7,0
Ldim,30,20,91,onfishneo,7,0
Ldim,7,20,80,eggsneo,1,11
Ldim,7,20,80,eggsneo,2,4
Ldim,7,20,80,eggsneo,3,2
Ldim,7,20,80,eggsneo,4,3
Ldim,7,20,80,eggsneo,5,0
Ldim,7,20,80,eggsneo,6,0
Ldim,7,20,80,eggsneo,7,0
Ldim,7,20,80,deadneo,1,0
Ldim,7,20,80,deadneo,2,0
Ldim,7,20,80,deadneo,3,0
Ldim,7,20,80,deadneo,4,0
Ldim,7,20,80,deadneo,5,0
Ldim,7,20,80,deadneo,6,0
Ldim,7,20,80,deadneo,7,0
Ldim,7,20,80,onfishneo,7,0
Ldim,3,17,56,eggsneo,1,31
Ldim,3,17,56,eggsneo,2,2
Ldim,3,17,56,eggsneo,3,0
Ldim,3,17,56,eggsneo,4,2
Ldim,3,17,56,eggsneo,5,0
Ldim,3,17,56,eggsneo,6,0
Ldim,3,17,56,eggsneo,7,0
Ldim,3,17,56,deadneo,1,1
Ldim,3,17,56,deadneo,2,3
Ldim,3,17,56,deadneo,3,0
Ldim,3,17,56,deadneo,4,0
Ldim,3,17,56,deadneo,5,0
Ldim,3,17,56,deadneo,6,0
Ldim,3,17,56,deadneo,7,0
Ldim,3,17,56,onfishneo,7,0
Ldim,27,20,81,eggsneo,1,108
Ldim,27,20,81,eggsneo,2,49
Ldim,27,20,81,eggsneo,3,31
Ldim,27,20,81,eggsneo,4,11
Ldim,27,20,81,eggsneo,5,0
Ldim,27,20,81,eggsneo,6,0
Ldim,27,20,81,eggsneo,7,0
Ldim,27,20,81,deadneo,1,0
Ldim,27,20,81,deadneo,2,0
Ldim,27,20,81,deadneo,3,1
Ldim,27,20,81,deadneo,4,0
Ldim,27,20,81,deadneo,5,0
Ldim,27,20,81,deadneo,6,0
Ldim,27,20,81,deadneo,7,0
Ldim,27,20,81,onfishneo,7,0
Ldim,26,20,68,eggsneo,1,59
Ldim,26,20,68,eggsneo,2,19
Ldim,26,20,68,eggsneo,3,0
Ldim,26,20,68,eggsneo,4,2
Ldim,26,20,68,eggsneo,5,18
Ldim,26,20,68,eggsneo,6,0
Ldim,26,20,68,eggsneo,7,0
Ldim,26,20,68,deadneo,1,0
Ldim,26,20,68,deadneo,2,0
Ldim,26,20,68,deadneo,3,0
Ldim,26,20,68,deadneo,4,0
Ldim,26,20,68,deadneo,5,0
Ldim,26,20,68,deadneo,6,0
Ldim,26,20,68,deadneo,7,0
Ldim,26,20,68,onfishneo,7,0
Ldim,14,16,74,eggsneo,1,257
Ldim,14,16,74,eggsneo,2,34
Ldim,14,16,74,eggsneo,3,3
Ldim,14,16,74,eggsneo,4,4
Ldim,14,16,74,eggsneo,5,3
Ldim,14,16,74,eggsneo,6,0
Ldim,14,16,74,eggsneo,7,0
Ldim,14,16,74,deadneo,1,0
Ldim,14,16,74,deadneo,2,0
Ldim,14,16,74,deadneo,3,0
Ldim,14,16,74,deadneo,4,0
Ldim,14,16,74,deadneo,5,0
Ldim,14,16,74,deadneo,6,0
Ldim,14,16,74,deadneo,7,0
Ldim,14,16,74,onfishneo,7,0
Ldim,9,20,71,eggsneo,1,41
Ldim,9,20,71,eggsneo,2,0
Ldim,9,20,71,eggsneo,3,1
Ldim,9,20,71,eggsneo,4,0
Ldim,9,20,71,eggsneo,5,2
Ldim,9,20,71,eggsneo,6,0
Ldim,9,20,71,eggsneo,7,0
Ldim,9,20,71,deadneo,1,0
Ldim,9,20,71,deadneo,2,0
