Species,Pic,Weight_g,Size_TL_mm,Area_mm2,SurfaceArea_mm2,Volume_mm3,SurfVolRatio
Ldim,03112018LD01PN,3.826,74,835.568,1671.136,2965.891473,0.5634515
Ldim,04112018LD02PN,4.0059,79,1030.986,2061.972,3105.348837,0.66400656
Ldim,04112018LD03PN,4.2102,76,990.573,1981.146,3263.72093,0.60702065
Ldim,05112018LD04PN,2.7334,73,886.859,1773.718,2118.914729,0.837087956
Ldim,05112018LD05PN,2.522,64,644.391,1288.782,1955.03876,0.65921046
Ldim,06112018LD06PN,5.8193,87,1228.345,2456.69,4511.085271,0.544589573
Ldim,06112018LD07PN,3.246,69,827.062,1654.124,2516.27907,0.657369057
Ldim,08112018LD08PN,3.8399,73,877.1,1754.2,2976.666667,0.589316909
Ldim,08112018LD09PN,1.7714,57,583.45,1166.9,1373.178295,0.8497804
Ldim,08112018LD10PN,5.3451,80,1146.705,2293.41,4143.488372,0.55349739
Ldim,09112018LD11PN,2.7064,69,771.452,1542.904,2097.984496,0.735422022
Ldim,09112018LD12PN,4.4429,77,1037.994,2075.988,3444.108527,0.602764978
Ldim,10112018LD13PN,4.7937,80,1135.15,2270.3,3716.046512,0.61094499
Ldim,10112018LD14PN,4.2747,78,1104.138,2208.276,3313.72093,0.666403734
Ldim,11112018LD15PN,4.1103,80,1041.463,2082.926,3186.27907,0.653717378
Ldim,11112018LD16PN,5.7505,87,1287.899,2575.798,4457.751938,0.577824436
Ldim,11112018LD17PN,2.8519,69,823.105,1646.21,2210.775194,0.744630211
Ldim,12112018LD18PN,2.7612,68,743.952,1487.904,2140.465116,0.69513116
Ldim,12112018LD19PN,2.419,65,681.704,1363.408,1875.193798,0.727075783
Ldim,12112018LD20PN,2.8016,67,750.898,1501.796,2171.782946,0.691503726
Ldim,17112018LD21PN,3.5689,78,1031.427,2062.854,2766.589147,0.745630771
Ldim,17112018LD22PN,6.296,91,1438.886,2877.772,4880.620155,0.589632446
Ldim,17112018LD23PN,3.1077,70,866.888,1733.776,2409.069767,0.71968692
Ldim,18112018LD24PN,5.4284,88,1247.897,2495.794,4208.062016,0.593098198
Ldim,18112018LD25PN,2.1902,61,677.676,1355.352,1697.829457,0.798285125
Ldim,18112018LD26PN,4.3551,78,1034.784,2069.568,3376.046512,0.613015251
Ldim,20112018LD27PN,6.2126,93,1387.497,2774.994,4815.968992,0.576206783
Ldim,20112018LD28PN,4.8837,84,1144.216,2288.432,3785.813953,0.604475557
Ldim,21112018LD29PN,3.4564,75,906.267,1812.534,2679.379845,0.676475194
Ldim,21112018LD30PN,3.6808,74,937.256,1874.512,2853.333333,0.65695514
Lacal,Lacal_u0_25.4TL,196.3604902,254,13509.157,27018.314,152217.4343,0.177498157
Lacal,Lacal_u1_53.5TL,1883.378057,535,61237.131,122474.262,1459982.99,0.083887458
Lacal,Lacal_u3_31TL,359.4732006,310,20301.09,40602.18,278661.3958,0.145704359
Lacal,Lacal_u4_48TL,1355.036311,480,51162.23,102324.46,1050415.745,0.097413296
Lacal,Lacal_u5_58TL,2406.510374,580,71406.85,142813.7,1865511.918,0.076554697
Lacal,Lacal_u6_25TL,187.1249529,250,14664.719,29329.438,145058.103,0.202190966
Lacal,Lacal_u7_57TL,2282.779504,570,60487.039,120974.078,1769596.515,0.06836252
Lacal,no,52.05169262,164,7446.934,14893.868,40350.14932,0.369115561
Lacal,no,53.02095531,165,7477.728,14955.456,41101.51574,0.363866289
Cbat,no,no,29,321.3,642.6,,
Cbat,no,no,42,416.7,833.4,,
Cbat,no,no,102,2246.7,4493.4,,
Cbat,no,no,104,2548.9,5097.8,,
Cbat,no,no,126,3905.8,7811.6,,
Cbat,no,no,113,3891.5,7783,,
Cbat,no,no,164,6710.4,13420.8,,
