species,number ,size,time,visible ,dead,onfish,bottom
Ldim,5,63,1,3,0,NA,0
Ldim,5,63,2,3,0,NA,0
Ldim,5,63,3,3,0,NA,0
Ldim,5,63,4,3,0,NA,0
Ldim,5,63,5,2,0,NA,0
Ldim,5,63,6,1,4,NA,0
Ldim,5,63,7,0,0,0,0
Ldim,22,58,1,4,0,NA,0
Ldim,22,58,2,4,0,NA,0
Ldim,22,58,3,3,0,NA,0
Ldim,22,58,4,1,0,NA,0
Ldim,22,58,5,1,0,NA,0
Ldim,22,58,6,1,0,NA,0
Ldim,22,58,7,0,2,0,0
Ldim,2,58,1,4,0,NA,0
Ldim,2,58,2,4,0,NA,0
Ldim,2,58,3,3,0,NA,0
Ldim,2,58,4,3,0,NA,0
Ldim,2,58,5,3,0,NA,0
Ldim,2,58,6,4,0,NA,0
Ldim,2,58,7,3,1,3,0
Ldim,1,64,1,4,0,NA,0
Ldim,1,64,2,4,0,NA,0
Ldim,1,64,3,4,0,NA,0
Ldim,1,64,4,2,0,NA,0
Ldim,1,64,5,2,0,NA,0
Ldim,1,64,6,2,0,NA,0
Ldim,1,64,7,0,2,0,0
Ldim,23,60,1,5,0,NA,0
Ldim,23,60,2,4,0,NA,0
Ldim,23,60,3,3,0,NA,0
Ldim,23,60,4,4,0,NA,0
Ldim,23,60,5,4,0,NA,0
Ldim,23,60,6,2,1,NA,1
Ldim,23,60,7,1,2,1,0
Ldim,15,56,1,3,0,NA,0
Ldim,15,56,2,3,0,NA,0
Ldim,15,56,3,3,0,NA,0
Ldim,15,56,4,2,0,NA,0
Ldim,15,56,5,4,0,NA,0
Ldim,15,56,6,1,3,NA,1
Ldim,15,56,7,0,0,0,0
Ldim,11,58,1,1,0,NA,0
Ldim,11,58,2,1,0,NA,0
Ldim,11,58,3,4,0,NA,0
Ldim,11,58,4,2,0,NA,0
Ldim,11,58,5,2,0,NA,0
Ldim,11,58,6,4,0,NA,0
Ldim,11,58,7,0,3,1,1
Ldim,28,61,1,3,0,NA,0
Ldim,28,61,2,3,0,NA,0
Ldim,28,61,3,3,0,NA,0
Ldim,28,61,4,3,0,NA,0
Ldim,28,61,5,3,0,NA,0
Ldim,28,61,6,3,0,NA,0
Ldim,28,61,7,2,0,5,0
Ldim,29,55,1,5,0,NA,0
Ldim,29,55,2,5,0,NA,0
Ldim,29,55,3,5,0,NA,0
Ldim,29,55,4,5,0,NA,0
Ldim,29,55,5,3,0,NA,0
Ldim,29,55,6,3,2,NA,0
Ldim,29,55,7,0,2,0,0
Ldim,6,67,1,2,0,NA,0
Ldim,6,67,2,3,0,NA,0
Ldim,6,67,3,3,0,NA,0
Ldim,6,67,4,2,0,NA,0
Ldim,6,67,5,3,0,NA,0
Ldim,6,67,6,3,0,NA,0
Ldim,6,67,7,3,0,3,1
