species,number,size,status,time,quantity
Ldim,5,63,deadneo,1,0
Ldim,5,63,deadneo,2,0
Ldim,5,63,deadneo,3,0
Ldim,5,63,deadneo,4,0
Ldim,5,63,deadneo,5,0
Ldim,5,63,deadneo,6,4
Ldim,5,63,deadneo,7,0
Ldim,5,63,visible,1,3
Ldim,5,63,visible,2,3
Ldim,5,63,visible,3,3
Ldim,5,63,visible,4,3
Ldim,5,63,visible,5,2
Ldim,5,63,visible,6,1
Ldim,5,63,visible,7,0
Ldim,5,63,onfish,7,0
Ldim,22,58,deadneo,1,0
Ldim,22,58,deadneo,2,0
Ldim,22,58,deadneo,3,0
Ldim,22,58,deadneo,4,0
Ldim,22,58,deadneo,5,0
Ldim,22,58,deadneo,6,0
Ldim,22,58,deadneo,7,2
Ldim,22,58,visible,1,4
Ldim,22,58,visible,2,4
Ldim,22,58,visible,3,3
Ldim,22,58,visible,4,1
Ldim,22,58,visible,5,1
Ldim,22,58,visible,6,1
Ldim,22,58,visible,7,0
Ldim,22,58,onfish,7,0
Ldim,2,58,deadneo,1,0
Ldim,2,58,deadneo,2,0
Ldim,2,58,deadneo,3,0
Ldim,2,58,deadneo,4,0
Ldim,2,58,deadneo,5,0
Ldim,2,58,deadneo,6,0
Ldim,2,58,deadneo,7,1
Ldim,2,58,visible,1,4
Ldim,2,58,visible,2,4
Ldim,2,58,visible,3,3
Ldim,2,58,visible,4,3
Ldim,2,58,visible,5,3
Ldim,2,58,visible,6,4
Ldim,2,58,visible,7,3
Ldim,2,58,onfish,7,3
Ldim,1,64,deadneo,1,0
Ldim,1,64,deadneo,2,0
Ldim,1,64,deadneo,3,0
Ldim,1,64,deadneo,4,0
Ldim,1,64,deadneo,5,0
Ldim,1,64,deadneo,6,0
Ldim,1,64,deadneo,7,2
Ldim,1,64,visible,1,4
Ldim,1,64,visible,2,4
Ldim,1,64,visible,3,4
Ldim,1,64,visible,4,2
Ldim,1,64,visible,5,2
Ldim,1,64,visible,6,2
Ldim,1,64,visible,7,0
Ldim,1,64,onfish,7,0
Ldim,23,60,deadneo,1,0
Ldim,23,60,deadneo,2,0
Ldim,23,60,deadneo,3,0
Ldim,23,60,deadneo,4,0
Ldim,23,60,deadneo,5,0
Ldim,23,60,deadneo,6,1
Ldim,23,60,deadneo,7,2
Ldim,23,60,visible,1,5
Ldim,23,60,visible,2,4
Ldim,23,60,visible,3,3
Ldim,23,60,visible,4,4
Ldim,23,60,visible,5,4
Ldim,23,60,visible,6,2
Ldim,23,60,visible,7,1
Ldim,23,60,onfish,7,1
Ldim,15,56,deadneo,1,0
Ldim,15,56,deadneo,2,0
Ldim,15,56,deadneo,3,0
Ldim,15,56,deadneo,4,0
Ldim,15,56,deadneo,5,0
Ldim,15,56,deadneo,6,3
Ldim,15,56,deadneo,7,0
Ldim,15,56,visible,1,3
Ldim,15,56,visible,2,3
Ldim,15,56,visible,3,3
Ldim,15,56,visible,4,2
Ldim,15,56,visible,5,4
Ldim,15,56,visible,6,1
Ldim,15,56,visible,7,0
Ldim,15,56,onfish,7,0
Ldim,11,58,deadneo,1,0
Ldim,11,58,deadneo,2,0
Ldim,11,58,deadneo,3,0
Ldim,11,58,deadneo,4,0
Ldim,11,58,deadneo,5,0
Ldim,11,58,deadneo,6,0
Ldim,11,58,deadneo,7,3
Ldim,11,58,visible,1,1
Ldim,11,58,visible,2,1
Ldim,11,58,visible,3,4
Ldim,11,58,visible,4,2
Ldim,11,58,visible,5,2
Ldim,11,58,visible,6,4
Ldim,11,58,visible,7,0
Ldim,11,58,onfish,7,1
Ldim,28,61,deadneo,1,0
Ldim,28,61,deadneo,2,0
Ldim,28,61,deadneo,3,0
Ldim,28,61,deadneo,4,0
Ldim,28,61,deadneo,5,0
Ldim,28,61,deadneo,6,0
Ldim,28,61,deadneo,7,0
Ldim,28,61,visible,1,3
Ldim,28,61,visible,2,3
Ldim,28,61,visible,3,3
Ldim,28,61,visible,4,3
Ldim,28,61,visible,5,3
Ldim,28,61,visible,6,3
Ldim,28,61,visible,7,2
Ldim,28,61,onfish,7,5
Ldim,29,55,deadneo,1,0
Ldim,29,55,deadneo,2,0
Ldim,29,55,deadneo,3,0
Ldim,29,55,deadneo,4,0
Ldim,29,55,deadneo,5,0
Ldim,29,55,deadneo,6,2
Ldim,29,55,deadneo,7,2
Ldim,29,55,visible,1,5
Ldim,29,55,visible,2,5
Ldim,29,55,visible,3,5
Ldim,29,55,visible,4,5
Ldim,29,55,visible,5,3
Ldim,29,55,visible,6,3
Ldim,29,55,visible,7,0
Ldim,29,55,onfish,7,0
Ldim,6,67,deadneo,1,0
Ldim,6,67,deadneo,2,0
Ldim,6,67,deadneo,3,0
Ldim,6,67,deadneo,4,0
Ldim,6,67,deadneo,5,0
Ldim,6,67,deadneo,6,0
Ldim,6,67,deadneo,7,0
Ldim,6,67,visible,1,2
Ldim,6,67,visible,2,3
Ldim,6,67,visible,3,3
Ldim,6,67,visible,4,2
Ldim,6,67,visible,5,3
Ldim,6,67,visible,6,3
Ldim,6,67,visible,7,3
Ldim,6,67,onfish,7,3
