full_code,set_code,trip_year,trip_code,Trip,TripNum,Season,reef_name,reef_habitat,t0min,tendmin,dep_time,dep_hours,melanopterus,obesus,Neotrygon,Taeniura,Aetobatus,uarnak,fai,ater,granulatus,asperrimus,ancylostoma,meyeni,Mobula,UK.Ray,UK.Shark,All.Elasmos,ElasCPUE,All.Sharks,SharkCPUE,All.Rays,RayCPUE,Big.Rays,Num.Species,set_depth,bait,bait_family,visibility,relief,unconsolidated,consolidated,hard_coral,soft_coral,algae,ascidians,bleached_corals,bryozoa,crinoids,hydrocoral,hydroids,invertebrate_complex,mangrove,seagrass,sponge,true_anemones,zoanthids,set_date,latitude,longitude,time_of_day,drop_tide,drop_wind,drop_wind_dir,drop_cloud,drop_chop,haul_tide,haul_wind,haul_wind_dir,haul_cloud,haul_chop
FP_2017_ID_01_BBCO_002,BBCO_002,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.432266667,93.05268333,92.62041666,1.543673611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,Pilchards,Clupeidae,5,1.3077,36,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.65275,122.60892,Morning,S2E,1,NE,75,L,S2E,1,N,70,L
FP_2017_ID_01_BBCO_003,BBCO_003,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.83265,89.81653333,88.98388333,1.483064722,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.674279406,0,0,1,0.674279406,0,1,26,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.64775,122.60892,Morning,S2E,1,NE,75,L,S2E,1,N,70,L
FP_2017_ID_01_BBCO_004,BBCO_004,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,1.183033333,89.53501667,88.35198334,1.472533056,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1.358203806,0,0,2,1.358203806,0,2,17.6,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.64238,122.60922,Morning,S2E,1,NE,75,L,S2E,1,N,70,L
FP_2017_ID_01_BBCO_005,BBCO_005,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,1.838016667,87.38373333,85.54571666,1.425761944,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.70137936,0,0,1,0.70137936,0,1,33.2,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.63722,122.60574,Morning,S2E,1,NE,75,L,S2E,1,N,70,L
FP_2017_ID_01_BBCO_006,BBCO_006,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.433366667,86.93743333,86.50406666,1.441734444,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,3,2.080827029,0,0,3,2.080827029,1,2,11.7,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.63099,122.60784,Morning,S2E,1,NE,75,L,S2E,1,N,70,L
FP_2017_ID_01_BBCO_007,BBCO_007,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,2.013866667,72.96861667,70.95475,1.182579167,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,3,2.536828049,0,0,3,2.536828049,1,2,12.1,Pilchards,Clupeidae,1,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.62688,122.60504,Midday,S2E,1,N,65,L,S,1,N,50,L
FP_2017_ID_01_BBCO_008,BBCO_008,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,1.099433333,71.10106667,70.00163334,1.166693889,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.857122858,0,0,1,0.857122858,0,1,35,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.62391,122.60118,Midday,S2E,1,N,65,L,S,1,N,50,L
FP_2017_ID_01_BBCO_009,BBCO_009,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.710733333,68.92705,68.21631667,1.136938611,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1.759109929,0,0,2,1.759109929,1,2,21,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.61777,122.59969,Midday,S2E,1,N,65,L,S,1,N,50,L
FP_2017_ID_01_BBCO_010,BBCO_010,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,0.669733333,69.49256667,68.82283334,1.147047222,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,4,3.487214756,0,0,4,3.487214756,1,2,21.5,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.6135,122.59707,Midday,S2E,1,N,65,L,S,1,N,50,L
FP_2017_ID_01_BBCO_011,BBCO_011,2017,FP_2017_ID_01,One,1,Wet,Coast,slope,1.216966667,69.06286667,67.8459,1.130765,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.88435705,0,0,1,0.88435705,0,1,8.5,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20/3/17,-5.60753,122.59579,Midday,S2E,1,N,65,L,S,1,N,50,L
