shark,Spp,txt,glu,lac,hb,hct,mchc,ph,temp,sex,tl,mass
71,Blacktip,immediate,2.6,4.8,3.4477,0.159332689,3.546388409,7.557951139,29.503,Male,610,1.22
72,Blacktip,immediate,3.3,1.6,4.9147,0.16951567,4.674733624,7.615360082,29.216,Female,598,1.26
74,Blacktip,immediate,3.1,1.5,4.6702,0.202941176,3.718038464,7.781208139,29.123,Male,550,1
75,Blacktip,immediate,3.9,2.4,5.6482,0.194827586,4.650948655,7.423996938,28.586,Male,531,1.02
85,Blacktip,immediate,2.6,0.8,4.1812,0.159060847,4.267222982,7.796517191,28.6545,Male,574,1.03
86,Blacktip,immediate,2.9,1.5,5.3222,0.163636364,5.228685611,7.65363271,28.6545,Male,623,1.19
87,Blacktip,immediate,2.6,2.6,4.8332,0.16554917,4.710431956,7.523505773,28.506,Female,582,0.96
89,Blacktip,immediate,2.6,0.8,3.9367,0.129464286,4.950018428,7.778656631,27.9115,Female,561,0.97
101,Blacktip,three,4.1,22,4.4257,0.163636364,4.379500889,7.647253939,28.5555,Male,553,1.11
111,Blacktip,three,5.3,22,5.689,0.25,3.6497974,7.533711807,28.258,Male,553,0.99
130,Blacktip,three,6.3,22,3.5292,0.134848485,4.283979169,7.574535944,30.154,Male,570,1.1
131,Blacktip,three,6.8,22,4.2627,0.163126118,4.238319456,7.587293487,30.0035,Male,602,1.13
137,Blacktip,three,8,22,4.5887,0.162324356,4.570543931,7.700835619,30.408,Male,632,1.4
138,Blacktip,three,6.8,20.9,3.9367,0.140215716,4.570461971,7.774829368,30.3065,Male,582,1.14
112,Blacktip,three,3.2,22,4.0182,0.174191375,3.75152387,7.674044779,30.0035,Female,635,1.5
139,Blacktip,three,7.7,15.6,5.5667,0.23838225,3.748184269,7.810550488,30.054,Male,575,1.04
45,Blacktip,baseline,4.4,0.8,3.8552,0.165064103,3.805903829,7.980225809,29.417,Female,562,0.92
43,Blacktip,baseline,4.2,1.7,4.0182,0.157731158,4.143018471,7.901129043,29.332,Female,604,1.21
42,Blacktip,baseline,3.5,1.1,4.9147,0.216233766,3.664740312,8.015946929,28.94,Female,610,1.3
44,Blacktip,baseline,2.5,0.8,3.4477,0.13,4.346581538,7.984053071,28.874,Male,613,1.3
84,Blacktip,baseline,2,0.9,4.5072,0.164969834,4.420675477,7.91516234,29.208,Male,526,0.97
82,Blacktip,baseline,2.6,0.8,4.8332,0.204166667,3.819468245,7.943228934,29.19,Female,558,0.98
88,Blacktip,baseline,4.8,1.4,4.6702,0.191287879,3.944542147,7.992983351,30.333,Female,580,1
120,Blacktip,baseline,3.9,0.9,5.4852,0.165471698,5.323376203,7.823308031,30.324,Female,570,0.98
68,Blacktip,respo,5.9,22,4.2627,0.213095238,3.24446762,7.819480768,29.136,Female,568,1.11
1,Blacktip,respo,3.7,15.8,5.8112,0.208994709,4.456563061,7.790138419,28.155,Male,550,1.02
93,Blacktip,respo,3.4,22,3.2847,0.111111111,4.8581154,7.777380876,29.06,Male,551,1.03
110,Blacktip,respo,4.1,22,3.407,0.147916667,3.777392789,7.631944887,28.394,Female,586,1.15
125,Blacktip,respo,7,22,5.6482,0.216934046,4.176998103,7.620463099,29.878,Male,523,0.78
126,Blacktip,respo,5.7,22,3.5292,0.210916442,2.738942941,7.749314282,29.879,Female,549,0.91
128,Blacktip,respo,3.5,22,4.2627,0.147727273,4.680114831,7.658735727,30.84,Male,566,1
