﻿Age,Occupation,HoursSpent,IPQ1_VRN,IPQ2_VRN,IPQ3_VRN,IPQ4_VRN,IPQ5_VRN,IPQ6_VRN,IPQ7_VRN,IPQ8_VRN,IPQ9_VRN,IPQ10_VRN,IPQ11_VRN,IPQ12_VRN,IPQ13_VRN,IPQ14_VRN,IPQ15_VRN,IPQ1_VRU,IPQ2_VRU,IPQ3_VRU,IPQ4_VRU,IPQ5_VRU,IPQ6_VRU,IPQ7_VRU,IPQ8_VRU,IPQ9_VRU,IPQ10_VRU,IPQ11_VRU,IPQ12_VRU,IPQ13_VRU,IPQ14_VRU,IPQ15_VRU,IPQ1_NVR,IPQ2_NVR,IPQ3_NVR,IPQ4_NVR,IPQ5_NVR,IPQ6_NVR,IPQ7_NVR,IPQ8_NVR,IPQ9_NVR,IPQ10_NVR,IPQ11_NVR,IPQ12_NVR,IPQ13_NVR,IPQ14_NVR,IPQ15_NVR,ipqVRNmean,ipqVRUmean,ipqNVRmean,srprsVRN_1,srprsVRN_2,srprsVRN_3,srprsVRN_4,srprsVRN_5,srprsVRN_6,srprsVRN_7,srprsVRN_8,srprsVRN_9,srprsVRN_10,srprsVRN_11,srprsVRN_12,srprsVRU_1,srprsVRU_2,srprsVRU_3,srprsVRU_4,srprsVRU_5,srprsVRU_6,srprsVRU_7,srprsVRU_8,srprsVRU_9,srprsVRU_10,srprsVRU_11,srprsVRU_12,srprsNVR_1,srprsNVR_2,srprsNVR_3,srprsNVR_4,srprsNVR_5,srprsNVR_6,srprsNVR_7,srprsNVR_8,srprsNVR_9,srprsNVR_10,srprsNVR_11,srprsNVR_12,srprsVRNmean,srprsVRUmean,srprsNVRmean,SARTbaselineACC,SARTvrnACC,SARTvruACC,SARTnvrACC,SARTbaselineRT,SARTvrnRT,SARTvruRT,SARTnvrRT,ITQmean,ITQgroups,ipqVRN_c,ipqVRU_c,ipqNVR_c,srprsVRN_c,srprsVRU_c,srprsNVR_c,MAH_1,COO_1,ITQ_c
31,1,40,5,7,6,1,1,1,1,1,7,2,6,4,1,1,1,7,2,2,6,5,6,7,6,2,6,2,6,6,2,1,1,1,7,2,2,3,2,2,6,2,7,2,2,1,1,2.47,5.333333333,2.066666667,6,3,9,7,6,6,3,5,6,6,7,7,9,7,8,8,9,9,8,9,5,6,7,9,3,2,5,2,5,3,1,2,3,1,2,3,5.916666667,7.833333333,2.666666667,24,96,40,100,266.39,396.51,282.98,399.14,4.277777778,0,-37.925,12.4667,-13.6667,-11.7583,30.975,-23.1167,14.0328249083679,.00467930656695008,-9.375
22,0,35,2,5,7,4,5,6,1,1,7,2,7,1,1,1,1,1,5,7,6,4,4,1,1,7,2,6,4,1,1,1,1,1,7,1,1,1,1,1,7,1,7,1,1,1,1,2.6,3.133333333,1.4,7,5,5,1,2,3,1,7,2,3,6,7,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4.083333333,1.333333333,1,44,56,56,68,294.06,283.57,297.01,307.57,3.222222222,0,-35.925,-20.5333,-23.6667,-33.7583,-47.025,-43.1167,8.55660471816958,.00383843143822944,2.625
24,1,47.5,7,7,1,7,7,7,6,7,2,7,1,7,7,3,7,7,7,2,7,7,7,3,3,2,7,2,7,7,6,6,6,7,2,7,7,7,5,7,2,7,2,7,7,6,6,6.2,5.466666667,6.2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,7,9,7,9,9,9,9,9,7,7,7,9,9,9,8.166666667,12,20,60,12,269.1,283.02,316.32,280.19,5.888888889,1,18.075,14.4667,48.3333,25.2417,44.975,42.8833,8.26858513249963,.0331675503745858,-8.375
29,0,50,6,4,3,5,5,5,5,5,4,5,3,4,2,1,2,1,2,7,1,1,1,3,3,5,2,7,2,2,1,1,1,1,7,1,1,1,1,1,7,1,7,1,1,1,1,4.466666667,2.333333333,1.4,7,7,8,7,7,7,7,7,6,6,6,6,3,2,8,7,2,3,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,6.75,2.666666667,1.083333333,40,32,24,28,304.38,280.16,289.49,283.74,3.833333333,0,-7.925,-32.5333,-23.6667,-1.75830000000001,-31.025,-42.1167,7.60440865116405,.0341890875141726,18.625
25,0,34,7,7,5,3,6,5,3,3,5,3,2,5,2,2,2,7,7,2,6,6,6,7,6,2,6,2,3,3,2,2,1,1,7,1,1,1,2,1,7,1,7,1,1,1,2,4.27,5.666666667,1.4,8,8,7,5,6,5,9,3,2,5,5,6,7,6,6,9,9,7,8,6,8,5,8,7,1,1,2,4,1,1,1,1,1,1,1,1,5.75,7.166666667,1.333333333,76,84,56,56,390.43,417.58,359.48,364.06,3.666666667,0,-10.925,17.4667,-23.6667,-13.7583,22.975,-39.1167,6.63855577643282,.000350828896203767,-3.375
30,0,45,6,6,1,6,6,7,7,7,1,6,2,7,6,6,1,6,6,2,6,4,5,7,6,1,7,5,5,4,5,1,2,1,7,2,2,2,1,1,7,2,7,1,1,2,4,6.47,5.6,1.6,7,7,7,6,7,8,7,7,6,7,7,8,3,2,3,4,3,3,2,3,1,1,2,3,3,2,1,1,5,3,2,3,4,3,3,5,7,2.5,2.916666667,24,4,8,12,321.19,283.06,271.99,290.53,5.166666667,1,22.075,16.4667,-20.6667,1.24169999999999,-33.025,-20.1167,6.63658230549222,.0284653715984398,15.625
20,0,35,7,7,1,7,7,7,6,6,1,7,2,5,6,3,1,6,6,7,4,6,4,3,3,5,2,5,2,3,1,3,5,5,5,4,4,4,5,3,4,4,5,3,3,2,1,6.333333333,3.6,3.933333333,9,9,9,9,9,9,9,7,6,9,7,6,4,4,4,3,2,4,1,2,1,2,2,3,8,8,7,6,7,7,5,6,5,5,6,7,8.166666667,2.666666667,6.416666667,16,56,36,52,325.71,363.18,342.01,347.34,4.611111111,0,20.075,-13.5333,14.3333,15.2417,-31.025,21.8833,6.35208204368675,.0412816734246358,-2.375
21,0,34,6,7,2,7,5,5,3,3,2,7,2,4,5,4,2,1,4,6,2,1,2,5,4,6,1,6,4,3,1,2,3,2,5,5,4,1,2,2,5,4,3,4,2,3,1,5.33,2.8,3.333333333,7,8,5,5,3,2,8,7,6,8,5,9,1,2,4,4,2,1,5,3,3,1,5,5,4,2,5,5,2,6,3,7,2,2,5,7,6.083333333,3,4.166666667,76,100,88,84,362.45,481.63,136.48,137.91,3.611111111,0,5.075,-25.5333,5.3333,-9.75830000000001,-27.025,-5.1167,6.26989352651638,.036382294902791,1.625
29,1,55,7,7,2,7,7,7,7,7,1,5,2,6,5,2,1,5,5,6,2,5,3,6,3,5,5,6,1,1,1,1,2,1,6,1,1,1,1,1,7,2,6,2,1,1,6,6.2,3.8,1.4,8,7,5,6,8,6,8,6,4,4,5,9,2,3,3,5,6,6,2,4,4,2,6,6,3,5,3,2,5,4,2,5,4,2,5,6,6.333333333,4.083333333,3.833333333,8,44,68,84,267.51,350.24,472.7,415.77,4.722222222,1,18.075,-10.5333,-23.6667,-6.75830000000001,-14.025,-9.1167,6.23681638887563,.00995365602019625,29.625
23,0,24,7,7,1,7,7,7,6,6,6,6,2,6,6,6,2,6,7,5,6,5,6,6,6,2,6,2,5,5,2,2,2,1,7,1,1,1,1,1,7,1,7,1,1,1,6,6.13,5.266666667,1.133333333,9,9,9,9,9, ,9,9,9,9,9,9,9,9,8,8,7,7,9,7,7,7,7,7,2,2,5,5,9,3,3,2,2,2,2,2,8.25,7.666666667,3.25,60,80,72,80,320.08,333.4,314.32,377.43,4.277777778,0,17.075,11.4667,-27.6667,16.2417,28.975,-16.1167,6.16783507805606,.0131533771537994,9.625
