"UniqueSite","Site_Lat","Site_Long","ReefCluster","Larger","Biomass_above20cm","Protection","DepthCategory","CleanHabitat","CensusMethod","Total_sampling_area","Regional_population_growth","Ocean_prod","Climate_stress","HDI","Larger_pop_size","Reef_fish_landings_per_km2","MPAage3","NTZarea","Geographic_Basin","Biomass...some.families","Local","Atoll","Gini_lastdata","EPI_2018","GDP","Control_corruption","Rule_of_law","Sedimentation","Annual_tourist_number","Locality","gravtot5001","gravtot5002","gravtot5003","Trait_diversity","Scraping_potential","MPAage"
4,1.50178861,125.261555,"RC_22","Indonesia",373.5678543,"Fished","4-10m","Slope","Standard belt transect",750,8.642912599,0.193,0.847411679,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",619.6261399,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.298597913,3788,"Indonesia",17331.3787418609,127.669721689804,2.29520456838439,2.68835913248461,115.1378998,0
5,1.50062202,125.2428852,"RC_22","Indonesia",315.9670177,"Fished","4-10m","Slope","Standard belt transect",750,8.642912599,0.193,0.847411679,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",394.0562035,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.298597913,3788,"Indonesia",14817.1315053035,76.7492199677057,0.552297012372961,3.05426084739744,11.03997924,0
6,1.58525,118.58724,"RC_32","Indonesia",525.1346936,"Restricted","0-4m","Crest","Standard belt transect",750,21.21651653,0.349,0.789031352,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",737.2900127,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.548213443,3788,NA,8489.42920193877,8.75842485906036,0.0111281679318908,3.40398449617662,864.6978691,0
7,-8.36794,116.09782,"RC_1","Indonesia",4.832757771,"Fished","0-4m","Crest","Standard belt transect",750,11.40116227,0.284,0.827484357,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",20.37535355,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.32136823,3788,"Indonesia",122299.990449686,1049.19484859657,114.389356251373,2.59087546047123,12.49623421,0
9,1.50539727,125.2490909,"RC_22","Indonesia",119.4089865,"Fished","4-10m","Slope","Standard belt transect",750,8.642912599,0.193,0.847411679,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",182.0988615,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.298597913,3788,"Indonesia",17490.5945904151,133.262453056984,2.7663004223043,3.45891150293665,54.74286513,0
10,1.51916346,125.2406949,"RC_22","Indonesia",5.107124953,"Fished","4-10m","Slope","Standard belt transect",750,8.642912599,0.193,0.847411679,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",326.149081,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.298597913,3788,"Indonesia",16667.9769317367,109.046146955735,1.22218167659866,1.69938472229842,53.78552228,0
11,1.56119845,125.1834543,"RC_43","Indonesia",0,"Fished","4-10m","Slope","Standard belt transect",750,8.642929821,0.192,0.849443757,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",52.689139,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.294121172,3788,"Indonesia",13080.336087534,59.0778581502443,4.69987656592425,1.74584396991324,129.3119943,0
12,1.50824184,125.2682436,"RC_54","Indonesia",48.17845093,"Fished","4-10m","Slope","Standard belt transect",750,8.642843957,0.193,0.847338777,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",81.14734584,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.300043977,3788,"Indonesia",16846.3544616926,117.518736644437,4.91234126538322,1.89150591851385,28.86022458,0
13,1.51395494,125.2714011,"RC_54","Indonesia",55.51812532,"Fished","4-10m","Slope","Standard belt transect",750,8.642843957,0.193,0.847338777,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",116.1771285,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.300043977,3788,"Indonesia",16846.3544616926,117.518736644437,4.91234126538322,2.13751214672709,9.796245692,0
21,-5.805025,110.491861,"RC_65","Indonesia",0,"Restricted","0-4m","Slope","Standard belt transect",750,5.009822719,0.324,0.826358791,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",20.1464194,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.408657948,3788,"Indonesia",193450.911945115,313.66713895608,0.725874303041123,2.22280470162317,62.748125,0
22,-5.805025,110.491861,"RC_65","Indonesia",14.37933958,"Restricted","4-10m","Slope","Standard belt transect",1000,5.009822719,0.324,0.826358791,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",34.17823313,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.408657948,3788,"Indonesia",193450.911945115,313.66713895608,0.725874303041123,2.0620333595335,6.71804569,0
25,1.48873472,125.2565528,"RC_22","Indonesia",127.0429512,"Fished","4-10m","Slope","Standard belt transect",750,8.642912599,0.193,0.847411679,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",157.1920342,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.298597913,3788,"Indonesia",18106.874167445,158.535411093179,7.85209366471533,2.26173483682832,11.34390541,0
30,-5.74239,110.41747,"RC_76","Indonesia",0,"Restricted","0-4m","Crest","Standard belt transect",1000,5.010475096,0.321,0.823870202,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",81.65846462,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.397353421,3788,"Indonesia",184752.020874603,280.614117466985,0.491338978370124,2.42310783158196,210.5001145,0
31,-5.74239,110.41747,"RC_76","Indonesia",96.58875866,"Restricted","4-10m","Crest","Standard belt transect",1000,5.010475096,0.321,0.823870202,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",151.7674776,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.397353421,3788,"Indonesia",184752.020874603,280.614117466985,0.491338978370124,1.49019117514069,217.7533654,0
37,-0.077413,127.241752,"RC_2","Indonesia",41.29346821,"Fished","0-4m","Slope","Standard belt transect",500,0.530331747,0.215,0.865751227,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",87.87987309,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.312016708,3788,"Indonesia",6214.71753188563,15.0760410553177,1.49088465023407,1.88841272940673,33.09113035,0
38,-0.077413,127.241752,"RC_2","Indonesia",30.21089272,"Fished","4-10m","Slope","Standard belt transect",500,0.530331747,0.215,0.865751227,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",75.70235095,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.312016708,3788,"Indonesia",6214.71753188563,15.0760410553177,1.49088465023407,2.43727290635561,64.96633767,0
49,1.52384391,125.2756614,"RC_54","Indonesia",201.3401495,"Fished","4-10m","Slope","Standard belt transect",750,8.642843957,0.193,0.847338777,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",282.2751153,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.300043977,3788,"Indonesia",16233.3488648818,101.276474193311,1.20501752037419,2.55199004002937,53.74359742,0
56,-5.806747,110.37822,"RC_4","Indonesia",72.41465433,"Restricted","0-4m","Slope","Standard belt transect",1000,5.009760523,0.325,0.827057572,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",181.2658167,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.403501052,3788,"Indonesia",190384.335974667,299.115393021702,0.516598893531442,3.05850366919704,218.1784405,0
57,-5.806747,110.37822,"RC_4","Indonesia",39.11505459,"Restricted","4-10m","Slope","Standard belt transect",1000,5.009760523,0.325,0.827057572,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",61.44623942,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.403501052,3788,"Indonesia",190384.335974667,299.115393021702,0.516598893531442,2.29515620456287,34.7363234,0
66,-5.803104,110.380983,"RC_4","Indonesia",53.02756599,"Restricted","0-4m","Slope","Standard belt transect",1000,5.009760523,0.325,0.827057572,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",137.3785654,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.403501052,3788,"Indonesia",190384.335974667,299.115393021702,0.516598893531442,1.77665569804702,274.4540904,0
67,-5.803104,110.380983,"RC_4","Indonesia",64.6731971,"Restricted","4-10m","Slope","Standard belt transect",1000,5.009760523,0.325,0.827057572,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",90.58085176,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.403501052,3788,"Indonesia",190384.335974667,299.115393021702,0.516598893531442,2.16401966657248,60.10662304,0
94,-5.80419,110.55876,"RC_5","Indonesia",0,"Fished","0-4m","Flat","Standard belt transect",1000,5.009741284,0.323,0.825499244,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",84.36184911,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.411273973,3788,"Indonesia",195316.027545252,320.589099667714,0.581824355218011,1.67827519236277,277.6043911,0
95,-5.80419,110.55876,"RC_5","Indonesia",69.87195155,"Fished","4-10m","Flat","Standard belt transect",1000,5.009741284,0.323,0.825499244,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",100.9771941,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.411273973,3788,"Indonesia",195316.027545252,320.589099667714,0.581824355218011,2.13705449445609,102.7355303,0
98,-1.247966667,129.6813333,"RC_6","Indonesia",162.576531,"Restricted","4-10m","Slope","Standard belt transect",750,24.37788161,0.358,0.850007515,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",342.3409854,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.496337112,3788,"Indonesia",3438.55049572961,3.99639193996698,0.0168083483129227,2.12970212176108,302.4830901,0
100,1.45534381,125.2236698,"RC_7","Indonesia",334.5493982,"Fished","4-10m","Slope","Standard belt transect",750,8.642648098,0.194,0.848466905,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",433.8259363,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.29648877,3788,"Indonesia",21151.3675804692,334.267988474443,67.6247526070526,2.73731085209251,103.2536976,0
101,1.52205,118.79037,"RC_8","Indonesia",156.0645587,"Restricted","0-4m","Crest","Standard belt transect",750,21.21073675,0.319,0.782103323,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",246.7965444,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.480066608,3788,NA,8488.46638850525,8.58799709035707,0.0100343955623989,3.16289260635596,188.7448603,0
102,2.2929,118.26196,"RC_9","Indonesia",84.8538228,"Restricted","0-4m","Slope","Standard belt transect",750,21.21658193,0.456,0.794524012,0.662,240676485,6.678729675,0,0,"Central Indo-Pacific",228.5840263,"Indonesia",0,39.5,46.92,4923,-0.74,-0.64,0.629946548,3788,NA,8531.35517529265,7.96021641780841,0.0117201767033803,1.66957814015086,305.7885683,0
