Pair,Player.ID,Role,Round,Sends,Remain,Receives,Payoff
1,85,Sender,1,2.6,2.4,3.4,5.8
1,81,Receiver,1,3.4,9.4,7.8,9.4
2,83,Sender,1,5,0,7.6,7.6
2,84,Receiver,1,7.6,12.4,15,12.4
3,82,Sender,1,5,0,2,2
3,86,Receiver,1,2,18,15,18
4,82,Sender,2,1,4,0,4
4,81,Receiver,2,0,8,3,8
5,83,Sender,2,5,0,7.6,7.6
5,84,Receiver,2,7.6,12.4,15,12.4
6,85,Sender,2,3,2,3,5
6,86,Receiver,2,3,11,9,11
7,83,Sender,3,5,0,3,3
7,86,Receiver,3,3,17,15,17
8,85,Sender,3,2.2,2.8,7.8,10.6
8,84,Receiver,3,7.8,3.8,6.6,3.8
9,82,Sender,3,0,5,0,5
9,81,Receiver,3,0,5,0,5
10,83,Sender,4,4.6,0.4,3.8,4.2
10,86,Receiver,4,3.8,15,13.8,15
11,82,Sender,4,1.4,3.6,0,3.6
11,81,Receiver,4,0,9.2,4.2,9.2
12,85,Sender,4,2.4,2.6,10.6,13.2
12,84,Receiver,4,10.6,1.6,7.2,1.6
13,82,Sender,5,1.6,3.4,2.8,6.2
13,86,Receiver,5,2.8,7,4.8,7
14,85,Sender,5,3.6,1.4,1.4,2.8
14,81,Receiver,5,1.4,14.4,10.8,14.4
15,83,Sender,5,5,0,12.8,12.8
15,84,Receiver,5,12.8,7.2,15,7.2
16,85,Sender,6,1.6,3.4,2.8,6.2
16,86,Receiver,6,2.8,7,4.8,7
17,83,Sender,6,5,0,15.8,15.8
17,84,Receiver,6,15.8,4.2,15,4.2
18,82,Sender,6,1.8,3.2,0,3.2
18,81,Receiver,6,0,10.4,5.4,10.4
19,93,Sender,1,4,1,15,16
19,91,Receiver,1,15,2,12,2
20,95,Sender,1,1.2,3.8,4,7.8
20,96,Receiver,1,4,4.6,3.6,4.6
21,94,Sender,1,1,4,1,5
21,92,Receiver,1,1,7,3,7
22,95,Sender,2,0,5,2.4,7.4
22,92,Receiver,2,2.4,2.6,0,2.6
23,94,Sender,2,1.4,3.6,3.6,7.2
23,91,Receiver,2,3.6,5.6,4.2,5.6
24,93,Sender,2,4.4,0.6,14.4,15
24,96,Receiver,2,14.4,3.8,13.2,3.8
25,95,Sender,3,2.6,2.4,10,12.4
25,91,Receiver,3,10,2.8,7.8,2.8
26,93,Sender,3,4.6,0.4,6.8,7.2
26,92,Receiver,3,6.8,12,13.8,12
27,94,Sender,3,0,5,2.6,7.6
27,96,Receiver,3,2.6,2.4,0,2.4
28,95,Sender,4,2.6,2.4,8.2,10.6
28,96,Receiver,4,8.2,4.6,7.8,4.6
29,94,Sender,4,1.6,3.4,8,11.4
29,91,Receiver,4,8,1.8,4.8,1.8
30,93,Sender,4,4.6,0.4,3,3.4
30,92,Receiver,4,3,15.8,13.8,15.8
31,93,Sender,5,1,4,0,4
31,92,Receiver,5,0,8,3,8
32,94,Sender,5,3.4,1.6,13.4,15
32,91,Receiver,5,13.4,1.8,10.2,1.8
33,95,Sender,5,3.4,1.6,9,10.6
33,96,Receiver,5,9,6.2,10.2,6.2
34,93,Sender,6,2,3,9,12
34,91,Receiver,6,9,2,6,2
35,95,Sender,6,3,2,10,12
35,96,Receiver,6,10,4,9,4
36,94,Sender,6,4,1,2.4,3.4
36,92,Receiver,6,2.4,14.6,12,14.6
37,105,Sender,1,5,0,4,4
37,101,Receiver,1,4,16,15,16
38,104,Sender,1,5,0,3,3
38,103,Receiver,1,3,17,15,17
39,106,Sender,1,5,0,6.6,6.6
39,102,Receiver,1,6.6,13.4,15,13.4
40,105,Sender,2,5,0,8,8
40,101,Receiver,2,8,12,15,12
41,106,Sender,2,4.8,0.2,2,2.2
41,103,Receiver,2,2,17.4,14.4,17.4
42,104,Sender,2,4,1,6.2,7.2
42,102,Receiver,2,6.2,10.8,12,10.8
43,104,Sender,3,3.6,1.4,5.4,6.8
43,102,Receiver,3,5.4,10.4,10.8,10.4
44,105,Sender,3,5,0,1.6,1.6
44,103,Receiver,3,1.6,18.4,15,18.4
45,106,Sender,3,5,0,9.4,9.4
45,101,Receiver,3,9.4,10.6,15,10.6
46,105,Sender,4,4,1,0,1
46,101,Receiver,4,0,17,12,17
47,104,Sender,4,2.6,2.4,1,3.4
47,103,Receiver,4,1,11.8,7.8,11.8
48,106,Sender,4,5,0,5.4,5.4
48,102,Receiver,4,5.4,14.6,15,14.6
49,106,Sender,5,4,1,5,6
