Species,Temperature,Number,Liver Mass,HSI,Start Length,Start Depth,Start Mass,Length Difference,Depth Difference,Mass Difference,End Length,End Depth,End Mass,Immunity,PBS,Feeding Group,Time In,Time Out,Total Time,Proportion In,Percentage Out,Proportion Out,First Feed,Water Bites,Bottom Bites,Total Bites
S. doliatus,T1,13,0.0158,0.351893096,2.435,0.985,0.355,2.85,1.202,4.135,5.285,2.187,4.49,0.01,0,A,1117,83,1200,93.08333333,6.916666667,0.069166667,56,0,17,17
S. doliatus,T1,32,0.0241,0.74821484,2.594,0.908,0.301,2.024,0.997,2.92,4.618,1.905,3.221,0.365,0,A,15,401,416,3.605769231,96.39423077,0.963942308,2,4,33,37
S. doliatus,T1,52,0.023,0.457893689,2.568,0.909,0.413,2.857,1.22,4.61,5.425,2.129,5.023,-0.046666667,-0.066666667,B,50,633,683,7.320644217,92.67935578,0.926793558,11,0,32,32
S. doliatus,T1,60,0.0222,0.408313408,5.147,2.039,4.785,0.54,0.488,0.652,5.687,2.527,5.437,0.34,-0.14,A,43,408,451,9.534368071,90.46563193,0.904656319,1,17,44,61
S. doliatus,T1,72,0.0247,0.608524267,2.466,0.972,0.422,2.938,1.147,3.637,5.404,2.119,4.059,0.133333333,-0.1767,B,900,0,900,100,0,0,,0,0,0
S. doliatus,T1,93,0.0258,0.659172202,2.398,0.877,0.325,2.937,1.374,3.589,5.335,2.251,3.914,0.54,-0.003333333,A,756,239,995,75.9798995,24.0201005,0.240201005,24,0,32,32
S. doliatus,T1,96,0.0322,0.627313462,2.721,1.017,0.434,3.003,1.182,4.699,5.724,2.199,5.133,-0.11,-0.06,B,72,184,256,28.125,71.875,0.71875,4,7,43,50
S. doliatus,T1,129,0.0122,0.290683822,2.755,1.047,0.57,2.598,1.137,3.627,5.353,2.184,4.197,0.0325,-0.006666667,A,177,719,896,19.75446429,80.24553571,0.802455357,6,12,64,76
S. doliatus,T1,135,0.0184,0.482180294,2.486,0.931,0.34,2.597,1.179,3.476,5.083,2.11,3.816,0.124666667,0.026666667,A,1200,0,1200,100,0,0,,0,0,0
S. doliatus,T1,142,0.0118,0.299568418,2.343,0.825,0.265,2.645,1.154,3.674,4.988,1.979,3.939,0.406666667,0.24,B,659,33,692,95.23121387,4.768786127,0.047687861,299,0,1,1
S. doliatus,T1,158,0.0146,0.270420448,2.773,1.093,0.624,2.72,1.169,4.775,5.493,2.262,5.399,0.368,-0.043333333,A,33,194,227,14.53744493,85.46255507,0.854625551,11,9,38,47
S. doliatus,T1,177,0.0188,0.394709217,2.526,0.973,0.395,3.059,1.375,4.368,5.585,2.348,4.763,0.050833333,-0.18,A,400,689,1089,36.73094582,63.26905418,0.632690542,27,8,2,10
S. doliatus,T2,16,0.0115,0.211086637,3.021,1.183,0.641,2.528,1.155,4.807,5.549,2.338,5.448,0.15,0.1,A,1198,52,1250,95.84,4.16,0.0416,1,9,73,82
S. doliatus,T2,21,0.021,0.33997086,2.45,0.92,0.348,3.265,1.427,5.829,5.715,2.347,6.177,0.06,-0.416666667,B,70,253,323,21.67182663,78.32817337,0.783281734,1,20,33,53
S. doliatus,T2,25,0.0119,0.32845708,2.486,0.874,0.293,2.502,1.143,3.33,4.988,2.017,3.623,0.276666667,-0.075,A,0,0,0,0,0,0,,0,0,0
S. doliatus,T2,27,0.0253,0.597826087,2.399,0.909,0.321,3.122,1.347,3.911,5.521,2.256,4.232,-0.110833333,-0.239166667,A,924,221,1145,80.69868996,19.30131004,0.1930131,7,0,56,56
S. doliatus,T2,69,0.0249,0.45396536,2.619,1.088,0.567,3.191,1.401,4.918,5.81,2.489,5.485,0.313333333,-0.04,A,35,392,427,8.196721311,91.80327869,0.918032787,1,10,59,69
S. doliatus,T2,87,,,2.732,1.079,0.483,1.842,0.747,2.673,4.574,1.826,3.156,0.07,-0.056666667,A,166,837,1003,16.55034895,83.44965105,0.834496511,7,5,54,59
S. doliatus,T2,94,0.0302,0.54522477,2.529,0.91,0.286,3.263,1.567,5.253,5.792,2.477,5.539,0.3,0.01,B,351,838,1189,29.52060555,70.47939445,0.704793945,2,7,40,47
S. doliatus,T2,105,0.032,0.601616845,2.364,0.896,0.294,3.052,1.443,5.025,5.416,2.339,5.319,0.621666667,-0.295,B,1173,62,1235,94.97975709,5.020242915,0.050202429,98,2,27,29
S. doliatus,T2,133,0.0038,0.08806489,2.532,0.963,0.361,2.931,1.257,3.954,5.463,2.22,4.315,0.153333333,-0.09,A,1179,0,1179,100,0,0,,0,0,0
