Identifier 1,Replicate,N Field equivalent,N (mg/pot),N form,Inoculation,?13C (�VPDB),?15? (�??R),N dev,%C,%N,N source
1,1,24.99732,6.04,Ammonium,Inoculated,-28.51674172,5.896265164,9.146265164,40.41701707,0.787536995,-3.25
11,1,24.99732,6.04,Ammonium,Not inoculated,-29.17070624,5.916133066,9.166133066,36.60315716,0.829787997,-3.25
21,2,24.99732,6.04,Ammonium,Inoculated,-29.40231672,4.998716434,8.248716434,35.57366119,0.983397416,-3.25
31,2,24.99732,6.04,Ammonium,Not inoculated,-28.82798086,4.014340718,7.264340718,33.44260014,0.779510249,-3.25
41,3,24.99732,6.04,Ammonium,Inoculated,-28.67363896,5.371264782,8.621264782,40.46001229,0.969715895,-3.25
51,3,24.99732,6.04,Ammonium,Not inoculated,-28.97976743,5.096677133,8.346677133,38.83832954,0.863474374,-3.25
61,4,24.99732,6.04,Ammonium,Inoculated,-29.66543116,6.131505719,9.381505719,36.417051,0.956413692,-3.25
71,4,24.99732,6.04,Ammonium,Not inoculated,-29.46972591,4.978762676,8.228762676,38.2791881,0.91871533,-3.25
81,5,24.99732,6.04,Ammonium,Inoculated,-28.66730373,5.507891416,8.757891416,34.34503068,0.664544621,-3.25
3,1,49.99464,12.08,Ammonium,Inoculated,-29.43809134,3.546944269,6.796944269,38.6667102,1.129346949,-3.25
13,1,49.99464,12.08,Ammonium,Not inoculated,-28.1777006,3.418667208,6.668667208,37.92435052,1.043368664,-3.25
23,2,49.99464,12.08,Ammonium,Inoculated,-28.44437479,4.426264095,7.676264095,39.95577643,1.138093182,-3.25
33,2,49.99464,12.08,Ammonium,Not inoculated,-28.48740654,3.140013159,6.390013159,37.73649655,0.851423779,-3.25
43,3,49.99464,12.08,Ammonium,Inoculated,-28.03537075,4.481792981,7.731792981,34.89617684,1.102433611,-3.25
53,3,49.99464,12.08,Ammonium,Not inoculated,-28.47882063,4.152658127,7.402658127,36.22872345,0.883786618,-3.25
63,4,49.99464,12.08,Ammonium,Inoculated,-29.45890444,3.825542504,7.075542504,35.46669267,1.27756009,-3.25
73,4,49.99464,12.08,Ammonium,Not inoculated,-28.80195957,3.395339967,6.645339967,44.03880628,0.906910514,-3.25
83,5,49.99464,12.08,Ammonium,Inoculated,-27.96703924,3.866997795,7.116997795,38.94454065,1.205277527,-3.25
5,1,99.99756,30.19,Ammonium,Inoculated,-27.38373452,1.99919316,5.24919316,36.62440812,1.497737158,-3.25
15,1,99.99756,30.19,Ammonium,Not inoculated,-27.74788718,1.730665279,4.980665279,35.90557082,1.691157367,-3.25
25,2,99.99756,30.19,Ammonium,Inoculated,-28.02291585,2.638233948,5.888233948,39.52015961,1.009295401,-3.25
35,2,99.99756,30.19,Ammonium,Not inoculated,-27.57167865,0.319145724,3.569145724,39.21590415,1.320853694,-3.25
45,3,99.99756,30.19,Ammonium,Inoculated,-28.44801584,3.360109473,6.610109473,37.18925755,1.61103565,-3.25
55,3,99.99756,30.19,Ammonium,Not inoculated,-27.64681874,2.058714296,5.308714296,38.58706994,1.276686387,-3.25
65,4,99.99756,30.19,Ammonium,Inoculated,-28.0444567,3.117894186,6.367894186,38.82221719,1.740996594,-3.25
75,4,99.99756,30.19,Ammonium,Not inoculated,-28.31397255,2.848234101,6.098234101,36.47457545,1.585819738,-3.25
85,5,99.99756,30.19,Ammonium,Inoculated,-28.17565634,2.663474351,5.913474351,39.40627993,1.34345985,-3.25
7,1,250.03116,48.31,Ammonium,Inoculated,-26.9237493,-0.0281428,3.2218572,40.09894042,2.671352632,-3.25
17,1,250.03116,48.31,Ammonium,Not inoculated,-26.6019822,-0.088739188,3.161260812,41.60722131,2.076472086,-3.25
27,2,250.03116,48.31,Ammonium,Inoculated,-27.11738345,0.112561847,3.362561847,37.68676214,3.361840068,-3.25
37,2,250.03116,48.31,Ammonium,Not inoculated,-27.23294417,0.064722462,3.314722462,40.59145014,2.287576107,-3.25
47,3,250.03116,48.31,Ammonium,Inoculated,-26.61071408,0.571338264,3.821338264,38.45586171,4.290269108,-3.25
57,3,250.03116,48.31,Ammonium,Not inoculated,-27.28292642,-0.398691337,2.851308663,37.70772589,2.322061409,-3.25
67,4,250.03116,48.31,Ammonium,Inoculated,-26.97374375,1.062223187,4.312223187,37.6417199,2.040949478,-3.25
77,4,250.03116,48.31,Ammonium,Not inoculated,-26.93433727,-0.039042455,3.210957545,37.73182947,3.116154601,-3.25
87,5,250.03116,48.31,Ammonium,Inoculated,-26.98487278,0.226512793,3.476512793,41.22919584,3.498572273,-3.25
9,1,399.99024,66.42,Ammonium,Inoculated,-27.21008057,-0.462297152,2.787702848,35.06947402,2.592338554,-3.25
19,1,399.99024,66.42,Ammonium,Not inoculated,-27.6510044,-1.190230374,2.059769626,40.37251952,2.526073346,-3.25
29,2,399.99024,66.42,Ammonium,Inoculated,-27.40548002,-1.036768724,2.213231276,39.36611862,2.564567931,-3.25
39,2,399.99024,66.42,Ammonium,Not inoculated,-27.04459375,-0.738931969,2.511068031,36.99074217,2.653789339,-3.25
49,3,399.99024,66.42,Ammonium,Inoculated,-27.12994044,0.223540159,3.473540159,37.89095429,4.293839929,-3.25
59,3,399.99024,66.42,Ammonium,Not inoculated,-26.46452215,-1.340064994,1.909935006,37.41550498,3.85433022,-3.25
69,4,399.99024,66.42,Ammonium,Inoculated,-27.65212739,0.922109002,4.172109002,37.78611256,4.189680199,-3.25
79,4,399.99024,66.42,Ammonium,Not inoculated,-27.2944765,-1.092345547,2.157654453,39.02182591,3.480574327,-3.25
89,5,399.99024,66.42,Ammonium,Inoculated,-26.88604902,0.28596546,3.53596546,36.44579905,4.71853493,-3.25
2,1,24.99732,6.04,Nitrate,Inoculated,-29.48633596,6.672659959,5.327446141,39.89210829,0.819342716,1.35
12,1,24.99732,6.04,Nitrate,Not inoculated,-28.77339902,6.043669117,4.698455299,41.61958666,0.84748938,1.35
22,2,24.99732,6.04,Nitrate,Inoculated,-28.63684221,6.709006139,5.363792321,37.1078438,0.908947834,1.35
32,2,24.99732,6.04,Nitrate,Not inoculated,-28.40411743,5.961890211,4.616676393,36.10507385,0.815439612,1.35
42,3,24.99732,6.04,Nitrate,Inoculated,-28.8303404,5.819534339,4.47432052,36.70370705,0.76493007,1.35
52,3,24.99732,6.04,Nitrate,Not inoculated,-29.19592231,5.498973516,4.153759698,39.65331859,0.783202102,1.35
62,4,24.99732,6.04,Nitrate,Inoculated,-29.08862642,6.782160255,5.436946437,38.30154034,0.950290381,1.35
72,4,24.99732,6.04,Nitrate,Not inoculated,-29.55109111,7.365787274,6.020573456,35.3011647,0.938131658,1.35
82,5,24.99732,6.04,Nitrate,Inoculated,-28.93641122,5.698139952,4.352926134,42.32870393,1.005026432,1.35
4,1,49.99464,12.08,Nitrate,Inoculated,-28.56641733,6.117371094,4.772157275,40.27985803,1.074408323,1.35
14,1,49.99464,12.08,Nitrate,Not inoculated,-28.86474451,5.702103463,4.356889645,37.70340902,0.878709377,1.35
24,2,49.99464,12.08,Nitrate,Inoculated,-28.90721367,7.460160531,6.114946713,36.61583435,1.092921428,1.35
34,2,49.99464,12.08,Nitrate,Not inoculated,-28.67659386,5.774101613,4.428887795,36.56730343,0.954235695,1.35
44,3,49.99464,12.08,Nitrate,Inoculated,-28.86058686,7.10679489,5.761581072,39.43899375,1.090355029,1.35
54,3,49.99464,12.08,Nitrate,Not inoculated,-28.55582218,5.705076097,4.359862279,37.72823333,0.943178987,1.35
64,4,49.99464,12.08,Nitrate,Inoculated,-29.02247253,6.91698706,5.571773241,34.5767774,1.14836006,1.35
74,4,49.99464,12.08,Nitrate,Not inoculated,-28.43607139,4.727079717,3.381865899,39.49887745,0.843271663,1.35
