,Sobs,Chao1,Shan,Simp,Pot.number,Rep,Day,N Field equivalent,N.mg.pot,N.form,Inoculation,copies.ug.soil,soil.mass.g,DNA.vol,nanodrop.updated,DNA.ng.total,DNA.ng.g.sample,Foc.copy.g.soil,pH,Corm.0.25,Corm.0.50,Corm.0.75,Mean.pixel.value,Foc.corm.pc
s1,276,467.2857143,4.8310872,0.898970491,1,1,1,24.99732,6.04,Ammonium,Y,1156.617038,0.257,98,7.95,779.1,3031.51751,3506304.802,6.41,13.427,160.041,126.386,99.95133333,39.19660131
s10,260,478.4,5.339952553,0.947046036,10,1,1,399.99024,66.42,Nitrate,Y,304.2428237,0.2465,99,10.35,1024.65,4156.795132,1264675.088,6.53,94.665,185.126,201.281,160.3573333,62.88522876
s11,327,420,5.304904341,0.938128066,11,1,1,24.99732,6.04,Ammonium,N,0,0.2428,96,11.2,1075.2,4428.336079,0,6.51,0,0,0,0,0
s12,326,564.0344828,5.963271049,0.965660642,12,1,1,24.99732,6.04,Nitrate,N,0,0.2516,96,10.75,1032,4101.748808,0,6.49,0,0,0,0,0
s13,323,477.8947368,5.56213063,0.944052642,13,1,1,49.99464,12.08,Ammonium,N,0,0.252,97,10.95,1062.15,4214.880952,0,6.37,0,0,0,0,0
s14,327,408.1363636,4.590185815,0.872170853,14,1,1,49.99464,12.08,Nitrate,N,0,0.2469,98,14.8,1450.4,5874.443094,0,6.56,0,0,0,0,0
s15,290,373,4.939060849,0.907837015,15,1,1,99.99756,30.19,Ammonium,N,0,0.2518,97,11.35,1100.95,4372.319301,0,6.38,0,0,0,0,0
s16,318,467.2368421,4.435502945,0.836814859,16,1,1,99.99756,30.19,Nitrate,N,0,0.2541,96,11.4,1094.4,4306.965762,0,6.37,0,0,0,0,0
s17,337,431.8857143,5.773089629,0.952008362,17,1,1,250.03116,48.31,Ammonium,N,0,0.2514,97,12.9,1251.3,4977.326969,0,6.22,0,0,0,0,0
s18,333,493.96875,5.971381146,0.960548291,18,1,1,250.03116,48.31,Nitrate,N,0,0.265,96,14.7,1411.2,5325.283019,0,6.37,0,0,0,0,0
s19,318,518.516129,5.837844563,0.955854573,19,1,1,399.99024,66.42,Ammonium,N,0,0.2538,97,10,970,3821.907013,0,5.58,0,0,0,0,0
s2,275,450.3846154,5.478669044,0.94289521,2,1,1,24.99732,6.04,Nitrate,Y,0,0.2803,98,12.7,1244.6,4440.242597,0,6.51,1.497,61.527,105.584,56.20266667,22.04026144
s20,311,506,5.619743181,0.947085278,20,1,1,399.99024,66.42,Nitrate,N,3.644056548,0.2435,96,11.7,1123.2,4612.731006,16809.05263,6.7,0,0,0,0,0
s21,350,471.8717949,4.604650709,0.824785383,21,2,1,24.99732,6.04,Ammonium,Y,820.6979907,0.2562,96,14.65,1406.4,5489.461358,4505189.907,6.27,169.347,206.697,135.369,170.471,66.85137255
s22,325,461.9411765,4.756108122,0.830606134,22,2,1,24.99732,6.04,Nitrate,Y,509.6802803,0.2853,98,14.55,1425.9,4997.896951,2547329.519,6.32,192.713,195.876,170.655,186.4146667,73.10379085
s23,329,416.7777778,5.222206944,0.878055956,23,2,1,49.99464,12.08,Ammonium,Y,257.5389661,0.2569,95,15.05,1429.75,5565.395095,1433306.099,6.54,232.051,227.208,202.157,220.472,86.45960784
s24,312,445.7837838,4.970739482,0.875250623,24,2,1,49.99464,12.08,Nitrate,Y,50.7025321,0.2531,90,22.65,2038.5,8054.128803,408364.7242,6.54,223.355,220.862,178.436,207.551,81.39254902
s25,285,410.8378378,3.958861793,0.740165004,25,2,1,99.99756,30.19,Ammonium,Y,574.0234223,0.2649,95,16.9,1605.5,6060.777652,3479028.329,6.2,73.831,175.663,165.249,138.2476667,54.21477124
s26,355,507.4418605,5.253312321,0.926241558,26,2,1,99.99756,30.19,Nitrate,Y,207.3243694,0.2547,94,12.2,1146.8,4502.552022,933488.7585,6.69,180.797,186.521,193.04,186.786,73.24941176
s27,284,498.625,4.532898189,0.85121724,27,2,1,250.03116,48.31,Ammonium,Y,1470.728322,0.272,96,15.5,1488,5470.588235,8045749.053,5.96,240.712,251.647,244.109,245.4893333,96.2703268
s28,297,467.0454545,5.333262135,0.896302859,28,2,1,250.03116,48.31,Nitrate,Y,499.1476505,0.2404,95,15.3,1453.5,6046.173045,3017933.07,6.5,208.441,206.897,229.855,215.0643333,84.33895425
s29,304,397.3658537,5.035941267,0.90242084,29,2,1,399.99024,66.42,Ammonium,Y,1245.584854,0.2654,96,13.4,1286.4,4847.023361,6037378.886,5.76,248.144,254.267,253.673,252.028,98.8345098
s3,317,460.6842105,5.610801284,0.941499193,3,1,1,49.99464,12.08,Ammonium,Y,41.24395354,0.2714,97,8.8,853.6,3145.173176,129719.3764,6.4,118.879,208.448,190.214,172.5136667,67.6524183
