Pot number,Replicate,N Field equivalent,N (mg/pot),N form,Inoculation,Corm 0.25,Corm 0.5,Corm 0.75,Average pixel value,percentage (corm)
1,1,25,6.04,Ammonium,Y,13.427,160.041,126.386,99.95133333,39.19660131
2,1,25,6.04,Nitrate,Y,1.497,61.527,105.584,56.20266667,22.04026144
3,1,50,12.08,Ammonium,Y,118.879,208.448,190.214,172.5136667,67.6524183
4,1,50,12.08,Nitrate,Y,43.489,157.832,163.925,121.7486667,47.74457516
5,1,100,30.19,Ammonium,Y,115.904,196.219,174.188,162.1036667,63.57006536
6,1,100,30.19,Nitrate,Y,115.212,136.36,88.599,113.3903333,44.46679739
7,1,250,48.31,Ammonium,Y,62.678,206.719,201.607,157.0013333,61.56915033
8,1,250,48.31,Nitrate,Y,62.123,95.93,178.343,112.132,43.97333333
9,1,400,66.42,Ammonium,Y,245.981,206.197,203.543,218.5736667,85.7151634
10,1,400,66.42,Nitrate,Y,94.665,185.126,201.281,160.3573333,62.88522876
11,1,25,6.04,Ammonium,N,0,0,0,0,0
12,1,25,6.04,Nitrate,N,0,0,0,0,0
13,1,50,12.08,Ammonium,N,0,0,0,0,0
14,1,50,12.08,Nitrate,N,0,0,0,0,0
15,1,100,30.19,Ammonium,N,0,0,0,0,0
16,1,100,30.19,Nitrate,N,0,0,0,0,0
17,1,250,48.31,Ammonium,N,0,0,0,0,0
18,1,250,48.31,Nitrate,N,0,0,0,0,0
19,1,400,66.42,Ammonium,N,0,0,0,0,0
20,1,400,66.42,Nitrate,N,0,0,0,0,0
21,2,25,6.04,Ammonium,Y,169.347,206.697,135.369,170.471,66.85137255
22,2,25,6.04,Nitrate,Y,192.713,195.876,170.655,186.4146667,73.10379085
23,2,50,12.08,Ammonium,Y,232.051,227.208,202.157,220.472,86.45960784
24,2,50,12.08,Nitrate,Y,223.355,220.862,178.436,207.551,81.39254902
25,2,100,30.19,Ammonium,Y,73.831,175.663,165.249,138.2476667,54.21477124
26,2,100,30.19,Nitrate,Y,180.797,186.521,193.04,186.786,73.24941176
27,2,250,48.31,Ammonium,Y,240.712,251.647,244.109,245.4893333,96.2703268
28,2,250,48.31,Nitrate,Y,208.441,206.897,229.855,215.0643333,84.33895425
29,2,400,66.42,Ammonium,Y,248.144,254.267,253.673,252.028,98.8345098
30,2,400,66.42,Nitrate,Y,227.947,225.925,234.749,229.5403333,90.01581699
31,2,25,6.04,Ammonium,N,0,0,0,0,0
32,2,25,6.04,Nitrate,N,0,0,0,0,0
33,2,50,12.08,Ammonium,N,0,0,0,0,0
34,2,50,12.08,Nitrate,N,0,0,0,0,0
35,2,100,30.19,Ammonium,N,0,0,0,0,0
36,2,100,30.19,Nitrate,N,0,0,0,0,0
37,2,250,48.31,Ammonium,N,0,0,0,0,0
38,2,250,48.31,Nitrate,N,0,0,0,0,0
39,2,400,66.42,Ammonium,N,0,0,0,0,0
40,2,400,66.42,Nitrate,N,0,0,0,0,0
41,3,25,6.04,Ammonium,Y,1.242,76.587,141.113,72.98066667,28.61986928
42,3,25,6.04,Nitrate,Y,0,31.284,84.67,38.65133333,15.15738562
43,3,50,12.08,Ammonium,Y,35.73,181.284,206.419,141.1443333,55.35071895
44,3,50,12.08,Nitrate,Y,231.016,222.436,210.119,221.1903333,86.74130719
45,3,100,30.19,Ammonium,Y,253.08,248.297,253.877,251.7513333,98.72601307
