Pot number,Replicate,,N (mg/pot),N form,Inoculation,FW Aboveground  (g),FW Subsection (g),FW Roots (g),DW Subsection (g),DW roots (g),WC Above ground,WC roots, Total FW (g),Total DW (g),Total WC
1,1,,6.04,Ammonium,Y,97.6,97.6,55.7,11.631,3.86,0.880829918,0.93070018,153.3,15.491,0.898949772
2,1,,6.04,Nitrate,Y,84.2,84.2,65.1,10.224,5.182,0.878574822,0.920399386,149.3,15.406,0.896811788
3,1,,12.08,Ammonium,Y,93.4,93.4,71.9,9.348,4.725,0.899914347,0.934283727,165.3,14.073,0.914863884
4,1,,12.08,Nitrate,Y,77.1,77.1,60,9.712,3.992,0.874033722,0.933466667,137.1,13.704,0.900043764
5,1,,30.19,Ammonium,Y,113.4,113.4,68.6,13.901,4.698,0.877416226,0.931516035,182,18.599,0.897807692
6,1,,30.19,Nitrate,Y,109.4,109.4,58.7,11.693,4.357,0.893117002,0.925775128,168.1,16.05,0.904521118
7,1,,48.31,Ammonium,Y,176,176,75.5,19.629,4.936,0.888471591,0.934622517,251.5,24.565,0.902326044
8,1,,48.31,Nitrate,Y,165.1,165.1,72.4,17.823,5.188,0.892047244,0.928342541,237.5,23.011,0.903111579
9,1,,66.42,Ammonium,Y,131.8,127,68.6,14.036,4.214,0.889480315,0.938571429,200.4,18.78049449,0.906284958
10,1,,66.42,Nitrate,Y,128.9,128.9,53,13.522,3.273,0.895096974,0.938245283,181.9,16.795,0.907669049
11,1,,6.04,Ammonium,N,77.1,77.1,58.7,9.236,4.172,0.880207523,0.928926746,135.8,13.408,0.901266568
12,1,,6.04,Nitrate,N,79.2,79.2,51.1,9.433,3.887,0.880896465,0.923933464,130.3,13.32,0.897774367
13,1,,12.08,Ammonium,N,91.6,91.6,60.4,9.997,4.4,0.890862445,0.927152318,152,14.397,0.905282895
14,1,,12.08,Nitrate,N,93.4,93.4,58.6,10.421,4.294,0.888426124,0.926723549,152,14.715,0.903190789
15,1,,30.19,Ammonium,N,126.5,126.5,71.7,13.682,5.094,0.891841897,0.928953975,198.2,18.776,0.905267407
16,1,,30.19,Nitrate,N,124.1,124.1,63.2,13.248,4.936,0.893247381,0.921898734,187.3,18.184,0.902915109
17,1,,48.31,Ammonium,N,166.8,163.4,71.2,15.77,5.05,0.903488372,0.929073034,238,21.14813953,0.911142271
18,1,,48.31,Nitrate,N,156.1,156.1,51.8,13.732,3.635,0.91203075,0.929826255,207.9,17.367,0.916464646
19,1,,66.42,Ammonium,N,165.9,165.9,61.5,15.375,4.259,0.907323689,0.930747967,227.4,19.634,0.913658751
20,1,,66.42,Nitrate,N,159.6,159.6,57.6,15.031,4.248,0.905820802,0.92625,217.2,19.279,0.91123849
21,2,,6.04,Ammonium,Y,65.2,65.2,62.5,8.254,3.297,0.873404908,0.947248,127.7,11.551,0.90954581
22,2,,6.04,Nitrate,Y,70.9,70.9,60.7,8.605,3.831,0.878631876,0.936886326,131.6,12.436,0.90550152
23,2,,12.08,Ammonium,Y,76.4,76.4,43,8.846,2.513,0.88421466,0.94155814,119.4,11.359,0.904865997
24,2,,12.08,Nitrate,Y,67.9,67.9,53,8.222,3.169,0.878910162,0.940207547,120.9,11.391,0.905781638
25,2,,30.19,Ammonium,Y,142.5,142.5,69.8,16.529,4.756,0.884007018,0.931862464,212.3,21.285,0.899740933
26,2,,30.19,Nitrate,Y,85.3,85.3,50.2,10.145,3.365,0.881066823,0.932968127,135.5,13.51,0.900295203
27,2,,48.31,Ammonium,Y,132.5,132.5,65.5,14.886,3.598,0.88765283,0.945068702,198,18.484,0.906646465
28,2,,48.31,Nitrate,Y,98.1,98.1,55.3,10.574,2.944,0.892212029,0.94676311,153.4,13.518,0.911877445
29,2,,66.42,Ammonium,Y,78,78,50.5,10.371,2.442,0.867038462,0.951643564,128.5,12.813,0.900287938
30,2,,66.42,Nitrate,Y,102.9,102.9,61.2,12.138,3.359,0.882040816,0.945114379,164.1,15.497,0.905563681
31,2,,6.04,Ammonium,N,93.6,93.6,63.5,10.258,4.677,0.890405983,0.926346457,157.1,14.935,0.904933164
