Date,Pot number,Replicate,N Field equivalent,N (mg/pot),Fertiliser form,Inoculation,Analysis,pH,tube + lid (g),"tube, lid, soil, water",soil wet (g),"tube, lid, soil",soil dry (g),Water content,Absorbance,N mg/L,N mg/kg,,,,,,,,,,,,,,,,,,
2/07/2019,1,1,25,6.04,Ammonium,Y,Ammonium,6.75,12.4,,-12.4,14.97,2.57,-5.824902724,0.187,0.3210836,4.997410117,,,,,,,,,,,,,,,,,,
2/07/2019,2,1,25,6.04,Nitrate,Y,Ammonium,6.7,12.39,,-12.39,15.31,2.92,-5.243150685,0.136,0.1383608,1.895353425,,,,,,,,,,,,,,,,,,
2/07/2019,3,1,50,12.08,Ammonium,Y,Ammonium,6.69,12.43,,-12.43,15.29,2.86,-5.346153846,0.168,0.2530104,3.538606993,,,,,,,,,,,,,,,,,,
2/07/2019,4,1,50,12.08,Nitrate,Y,Ammonium,6.55,12.41,,-12.41,15.77,3.36,-4.693452381,0.124,0.0953672,1.13532381,,,,,,,,,,,,,,,,,,
2/07/2019,5,1,100,30.19,Ammonium,Y,Ammonium,6.62,14.78,,-14.78,18.62,3.84,-4.848958333,0.177,0.2852556,2.9714125,,,,,,,,,,,,,,,,,,
2/07/2019,6,1,100,30.19,Nitrate,Y,Ammonium,6.63,14.68,,-14.68,17.77,2.792,-6.257879656,0.127,0.1061156,1.520280802,,,,,,,,,,,,,,,,,,
2/07/2019,7,1,250,48.31,Ammonium,Y,Ammonium,6.64,14.58,,-14.58,18.38,3.502,-5.163335237,0.17,0.260176,2.971741862,,,,,,,,,,,,,,,,,,
2/07/2019,8,1,250,48.31,Nitrate,Y,Ammonium,6.63,14.59,,-14.59,19.45,4.562,-4.198158702,0.149,0.1849372,1.621544936,,,,,,,,,,,,,,,,,,
2/07/2019,9,1,400,66.42,Ammonium,Y,Ammonium,6.56,14.69,,-14.69,18.13,3.142,-5.675366009,0.178,0.2888384,3.677127944,,,,,,,,,,,,,,,,,,
2/07/2019,10,1,400,66.42,Nitrate,Y,Ammonium,6.54,14.57,,-14.57,18.06,3.192,-5.564536341,0.132,0.1240296,1.554255639,,,,,,,,,,,,,,,,,,
2/07/2019,11,1,25,6.04,Ammonium,N,Ammonium,6.67,14.47,,-14.47,20.03,5.262,-3.749904979,0.196,0.3533288,2.685889776,,,,,,,,,,,,,,,,,,
2/07/2019,12,1,25,6.04,Nitrate,N,Ammonium,6.53,14.81,,-14.81,19.75,4.642,-4.190435157,0.145,0.170606,1.470107712,,,,,,,,,,,,,,,,,,
2/07/2019,13,1,50,12.08,Ammonium,N,Ammonium,6.55,14.56,,-14.56,19.13,4.272,-4.4082397,0.176,0.2816728,2.637385768,,,,,,,,,,,,,,,,,,
2/07/2019,14,1,50,12.08,Nitrate,N,Ammonium,6.41,14.72,,-14.72,18.93,3.912,-4.762781186,0.141,0.1562748,1.59790184,,,,,,,,,,,,,,,,,,
2/07/2019,15,1,100,30.19,Ammonium,N,Ammonium,6.15,15.04,,-15.04,19.35,4.012,-4.748753739,0.186,0.3175008,3.165511466,,,,,,,,,,,,,,,,,,
2/07/2019,16,1,100,30.19,Nitrate,N,Ammonium,6.29,14.76,,-14.76,18.72,3.662,-5.03058438,0.137,0.1419436,1.550448935,,,,,,,,,,,,,,,,,,
2/07/2019,17,1,250,48.31,Ammonium,N,Ammonium,6.57,14.54,,-14.54,18.88,4.042,-4.597229095,0.182,0.3031696,3.000193963,,,,,,,,,,,,,,,,,,
2/07/2019,18,1,250,48.31,Nitrate,N,Ammonium,6.57,14.79,,-14.79,19.4,4.312,-4.429962894,0.137,0.1419436,1.316730983,,,,,,,,,,,,,,,,,,
2/07/2019,19,1,400,66.42,Ammonium,N,Ammonium,6.49,14.83,,-14.83,19.52,4.392,-4.376593807,0.176,0.2816728,2.565326047,,,,,,,,,,,,,,,,,,
2/07/2019,20,1,400,66.42,Nitrate,N,Ammonium,6.55,14.57,,-14.57,18.81,3.942,-4.696093354,0.135,0.134778,1.36761035,,,,,,,,,,,,,,,,,,
2/07/2019,21,2,25,6.04,Ammonium,Y,Ammonium,6.68,14.82,,-14.82,18.42,3.302,-5.488188976,0.195,0.349746,4.23677771,,,,,,,,,,,,,,,,,,
2/07/2019,22,2,25,6.04,Nitrate,Y,Ammonium,6.53,14.48,,-14.48,18.05,3.272,-5.425427873,0.119,0.0774532,0.946860636,,,,,,,,,,,,,,,,,,
2/07/2019,23,2,50,12.08,Ammonium,Y,Ammonium,6.76,14.58,,-14.58,18.46,3.582,-5.070351759,,,,,,,,,,,,,,,,,,,,,
2/07/2019,24,2,50,12.08,Nitrate,Y,Ammonium,6.62,14.5,,-14.5,17.98,3.182,-5.556882464,0.122,0.0882016,1.108756757,,,,,,,,,,,,,,,,,,
2/07/2019,25,2,100,30.19,Ammonium,Y,Ammonium,6.68,14.48,,-14.48,21.06,6.282,-3.304998408,0.184,0.3103352,1.976028017,,,,,,,,,,,,,,,,,,
2/07/2019,26,2,100,30.19,Nitrate,Y,Ammonium,6.53,14.56,,-14.56,19.09,4.232,-4.440453686,0.129,0.1132812,1.070710775,,,,,,,,,,,,,,,,,,
2/07/2019,27,2,250,48.31,Ammonium,Y,Ammonium,6.55,14.45,,-14.45,18.3,3.552,-5.068130631,0.156,0.2100168,2.365054054,,,,,,,,,,,,,,,,,,
2/07/2019,28,2,250,48.31,Nitrate,Y,Ammonium,6.57,14.68,,-14.68,18.44,3.462,-5.240323512,0.12,0.081036,0.936291161,,,,,,,,,,,,,,,,,,
