InitialDensity,replicate,mosq.no,TimeToDeath,censor
10,1,1,7,1
10,1,2,9,1
10,1,3,9,0
10,1,4,9,0
10,1,5,9,0
10,1,6,9,0
10,1,7,9,0
10,1,8,9,0
10,1,9,9,0
10,1,10,9,0
10,2,1,7,1
10,2,2,7,0
10,2,3,7,0
10,2,4,7,0
10,2,5,7,0
10,2,6,7,0
10,2,7,7,0
10,2,8,7,0
10,2,9,7,0
10,2,10,7,0
10,3,1,3,1
10,3,2,7,1
10,3,3,9,1
10,3,4,9,0
10,3,5,9,0
10,3,6,9,0
10,3,7,9,0
10,3,8,9,0
10,3,9,9,0
10,3,10,9,0
10,4,1,5,1
10,4,2,9,1
10,4,3,9,1
10,4,4,9,0
10,4,5,9,0
10,4,6,9,0
10,4,7,9,0
10,4,8,9,0
10,4,9,9,0
10,4,10,9,0
25,1,1,3,1
25,1,2,3,1
25,1,3,3,1
25,1,4,3,1
25,1,5,3,1
25,1,6,7,1
25,1,7,7,1
25,1,8,9,0
25,1,9,9,0
25,1,10,9,0
25,1,11,9,0
25,1,12,9,0
25,1,13,9,0
25,1,14,9,0
25,1,15,9,0
25,1,16,9,0
25,1,17,9,0
25,1,18,9,0
25,1,19,9,0
25,1,20,9,0
25,1,21,9,0
25,1,22,9,0
25,1,23,9,0
25,1,24,9,0
25,1,25,9,0
25,2,1,9,0
25,2,2,9,0
25,2,3,9,0
25,2,4,9,0
25,2,5,9,0
25,2,6,9,0
25,2,7,9,0
25,2,8,9,0
25,2,9,9,0
25,2,10,9,0
25,2,11,9,0
25,2,12,9,0
25,2,13,9,0
25,2,14,9,0
25,2,15,9,0
25,2,16,9,0
25,2,17,3,1
25,2,18,3,1
25,2,19,3,1
25,2,20,3,1
25,2,21,3,1
25,2,22,5,1
25,2,23,5,1
25,2,24,5,1
25,2,25,5,1
25,3,1,9,0
25,3,2,9,0
25,3,3,9,0
25,3,4,9,0
25,3,5,9,0
25,3,6,9,0
25,3,7,9,0
25,3,8,9,0
25,3,9,9,0
25,3,10,9,0
25,3,11,9,0
25,3,12,9,0
25,3,13,3,1
25,3,14,3,1
25,3,15,5,1
25,3,16,5,1
25,3,17,5,1
25,3,18,5,1
25,3,19,5,1
25,3,20,9,1
25,3,21,9,1
25,3,22,9,1
25,3,23,9,1
25,3,24,9,1
25,3,25,9,1
25,4,1,9,0
25,4,2,9,0
25,4,3,9,0
25,4,4,9,0
25,4,5,9,0
25,4,6,9,0
25,4,7,9,0
25,4,8,9,0
25,4,9,9,0
25,4,10,9,0
25,4,11,9,0
25,4,12,9,0
25,4,13,9,0
25,4,14,9,0
25,4,15,9,0
25,4,16,9,0
25,4,17,9,0
25,4,18,9,0
25,4,19,9,0
25,4,20,9,0
25,4,21,9,0
25,4,22,9,0
25,4,23,5,1
25,4,24,5,1
25,4,25,3,1
50,1,1,9,0
50,1,2,9,0
50,1,3,9,0
50,1,4,9,0
50,1,5,9,0
50,1,6,9,0
50,1,7,9,0
50,1,8,9,0
50,1,9,9,0
50,1,10,9,0
50,1,11,9,0
50,1,12,9,0
50,1,13,9,0
50,1,14,9,0
50,1,15,9,0
50,1,16,9,0
50,1,17,9,0
50,1,18,9,0
50,1,19,9,0
50,1,20,9,0
50,1,21,9,0
50,1,22,9,0
50,1,23,9,0
50,1,24,9,0
50,1,25,9,0
50,1,26,9,0
50,1,27,9,0
50,1,28,9,0
50,1,29,9,0
50,1,30,9,0
50,1,31,9,0
50,1,32,9,0
50,1,33,9,0
50,1,34,9,0
50,1,35,9,0
50,1,36,3,1
50,1,37,3,1
50,1,38,3,1
50,1,39,3,1
50,1,40,3,1
50,1,41,3,1
50,1,42,5,1
50,1,43,5,1
50,1,44,5,1
50,1,45,5,1
50,1,46,7,1
50,1,47,7,1
50,1,48,9,1
50,1,49,9,1
50,1,50,9,1
50,2,1,3,1
50,2,2,3,1
50,2,3,3,1
50,2,4,3,1
50,2,5,3,1
50,2,6,3,1
50,2,7,3,1
50,2,8,9,0
50,2,9,9,0
50,2,10,9,0
50,2,11,9,0
50,2,12,9,0
50,2,13,9,0
50,2,14,9,0
50,2,15,9,0
50,2,16,9,0
50,2,17,9,0
50,2,18,9,0
50,2,19,9,0
50,2,20,9,0
50,2,21,9,0
50,2,22,9,0
50,2,23,9,0
50,2,24,9,0
50,2,25,9,0
50,2,26,9,0
50,2,27,9,0
50,2,28,9,0
50,2,29,9,0
50,2,30,9,0
50,2,31,9,0
50,2,32,9,0
50,2,33,9,0
50,2,34,9,1
50,2,35,9,1
50,2,36,9,1
50,2,37,9,1
50,2,38,9,1
50,2,39,9,1
50,2,40,9,1
50,2,41,9,1
50,2,42,9,1
50,2,43,9,1
50,2,44,9,1
50,2,45,9,1
50,2,46,9,1
50,2,47,9,1
50,2,48,9,1
50,2,49,9,1
50,2,50,9,1
50,3,1,3,1
50,3,2,3,1
50,3,3,3,1
50,3,4,3,1
50,3,5,5,1
50,3,6,7,1
50,3,7,7,1
