Author,Study,pH,disease incidence,Disease severity,,,,
Borrero 2004,1,6.26,0.175,-0.353846154,,,,0.270833333
Borrero 2004,1,6.71,0.28,0.033846154,,,,
Borrero 2004,1,6.28,0.45,0.661538462,,,,
Borrero 2004,1,6.48,0.45,0.661538462,,,,
Borrero 2004,1,7.35,0.05,-0.815384615,,,,
Borrero 2004,1,7.97,0.22,-0.187692308,,,,
Cao 2016,2,6.8,0.3,-0.52,,,,0.625
Cao 2016,2,6.9,0.5,-0.2,,,,
Cao 2016,2,7.4,0.75,0.2,,,,
Cao 2016,2,7.6,0.95,0.52,,,,
Fang 2012,3,5.2,0.5625,0.730769231,,,,0.325
Fang 2012,3,5.8,0.365,0.123076923,,,,
Fang 2012,3,6.7,0.14,-0.569230769,,,,
Fang 2012,3,7.5,0.2325,-0.284615385,,,,
Cotxarrera 2002,4,4,2.7,0.951807229,,,,1.383333333
Cotxarrera 2002,4,7,0.25,-0.819277108,,,,
Cotxarrera 2002,4,7.4,1.2,-0.13253012,,,,
Hoper 1995,5,4,0.5125,0.107359892,,,,0.4628125
Hoper 1995,5,5.2,0.45,-0.027683997,,,,
Hoper 1995,5,6.4,0.48,0.03713707,,,,
Hoper 1995,5,5.2,0.47,0.015530047,,,,
Hoper 1995,5,6.9,0.49,0.058744092,,,,
Hoper 1995,5,5.7,0.45,-0.027683997,,,,
Hoper 1995,5,6.6,0.44,-0.04929102,,,,
Hoper 1995,5,7.4,0.41,-0.114112086,,,,
Shen 2015a,6,6.5,0.7,0.707317073,,,,0.41
Shen 2015a,6,6.8,0.35,-0.146341463,,,,
Shen 2015a,6,7,0.18,-0.56097561,,,,
Blaya 2015,7,6.45,0.7,0.135902637,,,,0.61625
Blaya 2015,7,7.02,0.6,-0.026369168,,,,
Blaya 2015,7,6.88,0.45,-0.269776876,,,,
Blaya 2015,7,5.52,0.6,-0.026369168,,,,
Blaya 2015,7,6.45,0.78,0.265720081,,,,
Blaya 2015,7,7.02,0.5,-0.188640974,,,,
Blaya 2015,7,6.88,0.6,-0.026369168,,,,
Blaya 2015,7,5.52,0.7,0.135902637,,,,
Jones 1968,8,6,0.806,0.333701048,,,,0.604333333
Jones 1968,8,7.5,0.507,-0.161059018,,,,
Jones 1968,8,8,0.5,-0.17264203,,,,
Everett 1967,9,4.6,0.938,0.941024315,,,,0.48325
Everett 1967,9,5.5,0.47,-0.02741852,,,,
Everett 1967,9,6,0.38,-0.213657527,,,,
Everett 1967,9,6.5,0.145,-0.699948267,,,,
Jones 1969,10,4.6,0.729,0.001717623,,,,0.72775
Jones 1969,10,4.7,0.861,0.183098592,,,,
Jones 1969,10,4.8,0.881,0.210580557,,,,
Jones 1969,10,5.3,0.881,0.210580557,,,,
Jones 1969,10,5.5,0.798,0.096530402,,,,
Jones 1969,10,6,0.805,0.10614909,,,,
Jones 1969,10,7.1,0.381,-0.476468568,,,,
Jones 1969,10,7.4,0.486,-0.332188251,,,,
Hopkins 1973,11,5.6,0.09,-0.581395349,,,,0.215
Hopkins 1973,11,6,0.16,-0.255813953,,,,
Hopkins 1973,11,6.8,0.26,0.209302326,,,,
Hopkins 1973,11,7.2,0.35,0.627906977,,,,
Stover 1956,12,5,0.4,0.185563785,,,,0.337392222
Stover 1956,12,5.1,0.44,0.304120163,,,,
Stover 1956,12,5.2,0.39,0.15592469,,,,
