tl_na,tl_cm
612,562
656,600
672,586
676,602
678,562
660,598
640,496
714,568
662,562
674,574
684,552
670,580
672,610
658,590
674,582
658,496
670,626
684,542
634,590
684,564
676,560
690,572
696,582
676,562
641,578
678,586
693,590
690,610
692,592
668,612
672,532
644,622
704,602
680,584
664,556
666,560
924,592
650,542
692,554
668,596
630,576
668,570
668,534
678,602
652,550
668,550
688,584
710,584
686,568
648,524
642,588
678,522
684,562
702,476
690,484
610,514
626,514
566,536
690,532
698,556
658,578
678,546
660,530
658,530
650,614
660,584
698,568
684,614
634,548
666,618
650,582
838,552
724,602
724,520
698,584
738,546
666,582
864,624
678,616
716,628
698,606
674,570
674,610
670,600
906,624
904,588
682,590
712,628
748,630
754,656
688,684
690,508
664,672
692,494
632,538
724,642
696,682
674,568
720,634
826,628
660,612
712,632
654,588
810,572
1100,616
708,534
684,604
714,650
700,564
728,652
662,570
700,600
738,
746,
720,
804,
