id,site,sample,date,start,end,hours,minutes,effort,count,cpue_cm,tide,moon_raw,moon,depth,sal,oxy,temp,ph
17,apaura,1,23-Oct-18,17:16,20:06,2.833333333,170,2.230448921,0.999999999,0.352941176,Incoming,0.997,5.806138481,88,38,7.01041,28.2,8.2
25,apaura,2,2-Nov-18,17:13,20:15,3.033333333,182,2.260071388,1.000000001,0.32967033,Incoming,0.276,-0.964390527,40,36,9.0774,30.5,8.35
33,apaura,3,14-Nov-18,17:03,19:40,2.616666667,157,2.195899652,0,0,Incoming,0.458,-0.168396817,98,37,7.82,30,8.14
42,apaura,4,25-Nov-18,17:20,19:40,2.333333333,140,2.146128036,0,0,Outgoing,0.933,2.633712581,84,37,8,33.5,8.15
56,apaura,5,15-Dec-18,17:35,20:00,2.416666667,145,2.161368002,0,0,Incoming,0.569,0.277772344,65,38,6.3,30.3,8.18
69,apaura,6,4-Jan-19,17:31,20:07,2.6,156,2.193124598,0,0,Incoming,0.013,-4.329720682,79,38,6.27,30.9,8.16
76,apaura,7,15-Jan-19,17:36,20:05,2.483333333,149,2.173186268,0,0,Incoming,0.697,0.833052605,49,37,6.49,30.4,8.11
92,apaura,8,11-Feb-19,17:22,20:04,2.7,162,2.209515015,0,0,Outgoing,0.419,-0.326879837,76,35,5.84,32.5,8.1
10,haapiti,1,14-Oct-18,17:16,18:14,0.966666667,58,1.763427994,3,3.103448276,Outgoing,0.347,-0.632252349,93,35,7.41,28.6,8.2
18,haapiti,2,24-Oct-18,17:22,19:53,2.516666667,151,2.178976947,5,1.986754967,Outgoing,1,6.906754779,65,37,7.15,27.2,8.19
26,haapiti,3,5-Nov-18,17:18,19:25,2.116666667,127,2.103803721,3.000000001,1.417322835,Incoming,0.041,-3.152319008,57,38,7.0971,29.8,8.12
35,haapiti,4,16-Nov-18,17:11,18:46,1.583333333,95,1.977723605,3,1.894736842,Incoming,0.651,0.62343772,50,39,6.25,28.1,8.09
41,haapiti,5,24-Nov-18,17:17,19:43,2.433333333,146,2.164352856,1,0.410958904,Incoming,0.98,3.891820298,49,35,8.78,33.8,8.18
47,haapiti,6,3-Dec-18,17:22,19:03,1.683333333,101,2.004321374,4,2.376237624,Incoming,0.131,-1.892145802,57,36,6.89,31.5,8.12
59,haapiti,7,20-Dec-18,17:11,20:08,2.95,177,2.247973266,3.000000001,1.016949153,Incoming,0.973,3.584547216,55,36,6.16,31.2,8.08
60,haapiti,8,21-Dec-18,18:30,19:53,1.383333333,83,1.919078092,1,0.722891566,Incoming,0.998,6.212606096,55,38,6.04,30.2,8.14
62,haapiti,9,23-Dec-18,17:12,19:02,1.833333333,110,2.041392685,4,2.181818182,Outgoing,0.993,4.954820515,62,39,5.98,30.9,8.11
67,haapiti,10,2-Jan-19,17:40,20:05,2.416666667,145,2.161368002,0.999999999,0.413793103,Incoming,0.1,-2.197224577,59,38,5.74,31.5,8.1
78,haapiti,11,18-Jan-19,17:11,20:04,2.883333333,173,2.238046103,3.000000001,1.040462428,Incoming,0.949,2.923583166,63,37,6.34,31.4,8.12
89,haapiti,12,6-Feb-19,17:06,20:04,2.966666667,178,2.250420002,1.999999999,0.674157303,Outgoing,0.04,-3.17805383,80,35,6.36,31.2,8.16
1,maharepa,1,1-Oct-18,18:05,19:53,1.8,108,2.033423755,0,0,Outgoing,0.588,0.355703599,100,37,9.99,30,8.26
5,maharepa,2,6-Oct-18,17:14,20:14,3,180,2.255272505,0,0,Incoming,0.073,-2.541494124,98,36,10.96,28.8,8.28
13,maharepa,3,18-Oct-18,18:19,20:05,1.766666667,106,2.025305865,1,0.566037736,Incoming,0.728,0.984498982,105,37,9.12,30.1,8.3
28,maharepa,4,7-Nov-18,17:30,20:08,2.633333333,158,2.198657087,0,0,Incoming,0.002,-6.212606096,97,39,9.00448,30.2,8.21
39,maharepa,5,22-Nov-18,16:50,18:53,2.05,123,2.089905111,0,0,Outgoing,0.998,6.212606096,98,40,9.35,31.5,8.26
50,maharepa,6,7-Dec-18,17:16,20:07,2.85,171,2.23299611,0,0,Outgoing,0.005,-5.293304825,80,38,7.92,31,8.29
57,maharepa,7,17-Dec-18,17:09,20:11,3.033333333,182,2.260071388,0,0,Incoming,0.763,1.16919789,117,40,8.49,31.7,8.23
72,maharepa,8,9-Jan-19,17:33,19:56,2.383333333,143,2.155336037,0,0,Outgoing,0.136,-1.848917883,100,38,6.75,29.4,8.15
79,maharepa,9,19-Jan-19,16:59,20:17,3.3,198,2.29666519,1,0.303030303,Incoming,0.99,4.59511985,100,37,8.73,31.4,8.26
91,maharepa,10,8-Feb-19,17:19,20:07,2.8,168,2.225309282,1,0.357142857,Outgoing,0.151,-1.726779349,120,35,8.21,32.6,8.26
