id,site,sample,date,start,end,cpue_na,hours,effort,count,tide,moon_raw,moon,depth,sal,oxy,temp,ph
17,apaura,1,23-Oct-18,17:16,20:06,1.058823529,2.833333333,2.230448921,2.999999999,Incoming,0.997,5.806138481,88,38,7.01041,28.2,8.2
25,apaura,2,2-Nov-18,17:13,20:15,0.32967033,3.033333333,2.260071388,1.000000001,Incoming,0.276,-0.964390527,40,36,9.0774,30.5,8.35
33,apaura,3,14-Nov-18,17:03,19:40,0,2.616666667,2.195899652,0,Incoming,0.458,-0.168396817,98,37,7.82,30,8.14
42,apaura,4,25-Nov-18,17:20,19:40,0.857142857,2.333333333,2.146128036,2,Outgoing,0.933,2.633712581,84,37,8,33.5,8.15
56,apaura,5,15-Dec-18,17:35,20:00,1.24137931,2.416666667,2.161368002,2.999999999,Incoming,0.569,0.277772344,65,38,6.3,30.3,8.18
69,apaura,6,4-Jan-19,17:31,20:07,0.769230769,2.6,2.193124598,1.999999999,Incoming,0.013,-4.329720682,79,38,6.27,30.9,8.16
76,apaura,7,15-Jan-19,17:36,20:05,0.402684564,2.483333333,2.173186268,1.000000001,Incoming,0.697,0.833052605,49,37,6.49,30.4,8.11
92,apaura,8,11-Feb-19,17:22,20:04,0.37037037,2.7,2.209515015,0.999999999,Outgoing,0.419,-0.326879837,76,35,5.84,32.5,8.1
1,maharepa,1,1-Oct-18,18:05,19:53,0,1.8,2.033423755,0,Outgoing,0.588,0.355703599,100,37,9.99,30,8.26
5,maharepa,2,6-Oct-18,17:14,20:14,0,3,2.255272505,0,Incoming,0.073,-2.541494124,98,36,10.96,28.8,8.28
13,maharepa,3,18-Oct-18,18:19,20:05,0,1.766666667,2.025305865,0,Incoming,0.728,0.984498982,105,37,9.12,30.1,8.3
28,maharepa,4,7-Nov-18,17:30,20:08,0,2.633333333,2.198657087,0,Incoming,0.002,-6.212606096,97,39,9.00448,30.2,8.21
39,maharepa,5,22-Nov-18,16:50,18:53,0,2.05,2.089905111,0,Outgoing,0.998,6.212606096,98,40,9.35,31.5,8.26
50,maharepa,6,7-Dec-18,17:16,20:07,0,2.85,2.23299611,0,Outgoing,0.005,-5.293304825,80,38,7.92,31,8.29
57,maharepa,7,17-Dec-18,17:09,20:11,0,3.033333333,2.260071388,0,Incoming,0.763,1.16919789,117,40,8.49,31.7,8.23
72,maharepa,8,9-Jan-19,17:33,19:56,0.41958042,2.383333333,2.155336037,1.000000001,Outgoing,0.136,-1.848917883,100,38,6.75,29.4,8.15
79,maharepa,9,19-Jan-19,16:59,20:17,0.303030303,3.3,2.29666519,1,Incoming,0.99,4.59511985,100,37,8.73,31.4,8.26
91,maharepa,10,8-Feb-19,17:19,20:07,0,2.8,2.225309282,0,Outgoing,0.151,-1.726779349,120,35,8.21,32.6,8.26
3,papetoai,1,3-Oct-18,17:18,19:15,0,1.95,2.068185862,0,Outgoing,0.354,-0.601502591,77,36,8.85,29,8.37
8,papetoai,2,11-Oct-18,17:02,19:05,0,2.05,2.089905111,0,Outgoing,0.098,-2.219647041,92,36,9.85,30.4,8.36
27,papetoai,3,6-Nov-18,17:12,19:16,0.483870968,2.066666667,2.093421685,1.000000001,Incoming,0.009,-4.701489957,79,36,7.92939,30.1,8.32
36,papetoai,4,19-Nov-18,17:10,20:07,0,2.95,2.247973266,0,Incoming,0.899,2.186162518,81,38,8.1,30.5,8.2
44,papetoai,5,27-Nov-18,17:09,20:20,0,3.183333333,2.281033367,0,Outgoing,0.766,1.185861054,82,38,9.57,31.7,8.28
49,papetoai,6,5-Dec-18,17:30,19:40,0,2.166666667,2.113943352,0,Incoming,0.023,-3.748992436,80,38,7.92,31,8.29
63,papetoai,7,26-Dec-18,17:23,19:55,0,2.533333333,2.181843588,0,Outgoing,0.803,1.405150985,99,37,8.01,30.3,8.23
71,papetoai,8,8-Jan-19,17:10,20:04,0,2.9,2.240549248,0,Outgoing,0.077,-2.483823813,68,39,7.56,29.4,8.22
85,papetoai,9,30-Jan-19,17:12,19:48,0,2.6,2.193124598,0,Outgoing,0.223,-1.248268579,88,35,7.04,29,8.23
90,papetoai,10,7-Feb-19,16:53,20:08,0,3.25,2.290034611,0,Outgoing,0.087,-2.350827762,96,35,7.31,29.8,8.22
2,pihaena,1,2-Oct-18,17:39,19:35,0,1.933333333,2.064457989,0,Outgoing,0.471,-0.116130338,50,35,8.27,26.6,8.28
15,pihaena,2,20-Oct-18,18:14,18:36,2.727272727,0.366666667,1.342422681,1,Incoming,0.882,2.011507432,64,35,6.92,27.8,8.17
20,pihaena,3,26-Oct-18,17:35,18:24,1.304347826,0.816666667,1.69019608,1,Outgoing,0.962,3.231428291,82,37,7.32,28.6,8.23
