frog,start_temp,sul,day,load,log_load
1,cold,51.9,6,5.0001,0.69897869
4,cold,54.2,6,NA,NA
8,cold,55,6,311.6729,2.493699042
11,cold,56.6,6,40.0008,1.602068677
12,cold,58.2,6,NA,NA
21,cold,48.6,6,NA,NA
26,cold,55.2,6,73.3348,1.865310112
28,cold,55.3,6,3.3334,0.522887431
29,cold,57.3,6,421.6751,2.624977957
33,cold,54.9,6,NA,NA
35,cold,53,6,98.3353,1.992709447
37,cold,47.7,6,848.3503,2.928575218
41,cold,53.1,6,1096.6886,3.040083329
49,cold,51.9,6,950.019,2.977732291
50,cold,50,6,6735.1347,3.828346286
58,cold,49.9,6,1301.6927,3.114508469
5,hot,49.6,6,578.3449,2.76218691
7,hot,51.5,6,30.0006,1.477129941
13,hot,51.2,6,3145.0629,3.497629336
24,hot,54.3,6,428.3419,2.631790559
30,hot,46.8,6,3878.4109,3.588653819
45,hot,51.9,6,3276.7322,3.515440949
48,hot,48,6,4163.4166,3.619449869
55,hot,50.8,6,NA,NA
56,hot,56.4,6,4411.7549,3.644611377
57,hot,49.5,6,NA,NA
1,cold,51.9,14,1553.3644,3.191273348
4,cold,54.2,14,10615.2123,4.025928684
8,cold,55,14,2955.0591,3.470566171
11,cold,56.6,14,1190.0238,3.075555647
12,cold,58.2,14,2018.3737,3.305001579
21,cold,48.6,14,973.3528,2.988270283
26,cold,55.2,14,2496.7166,3.397369249
28,cold,55.3,14,2433.382,3.386210291
29,cold,57.3,14,4401.7547,3.643625837
33,cold,54.9,14,2843.3902,3.453836462
35,cold,53,14,4558.4245,3.658814766
37,cold,47.7,14,5645.1129,3.751672632
41,cold,53.1,14,8573.5048,3.933158395
49,cold,51.9,14,NA,NA
50,cold,50,14,4536.7574,3.656745556
58,cold,49.9,14,1820.0364,3.260080074
5,hot,49.6,14,2766.722,3.441965523
7,hot,51.5,14,2248.3783,3.351869385
13,hot,51.2,14,2408.3815,3.381725283
24,hot,54.3,14,3355.0671,3.52570121
30,hot,46.8,14,3418.4017,3.533823096
45,hot,51.9,14,1510.0302,3.178985633
48,hot,48,14,5498.4433,3.740239751
55,hot,50.8,14,2875.0575,3.458646535
56,hot,56.4,14,5511.7769,3.74129163
57,hot,49.5,14,5865.1173,3.768276702
1,cold,51.9,29,108.3355,2.034770792
4,cold,54.2,29,11748.5683,4.069984946
8,cold,55,29,5725.1145,3.757784177
11,cold,56.6,29,31673.9668,4.500702457
12,cold,58.2,29,3926.7452,3.594032722
21,cold,48.6,29,3866.744,3.58734542
26,cold,55.2,29,9301.8527,3.968569458
28,cold,55.3,29,2995.0599,3.476405513
29,cold,57.3,29,106.6688,2.028037409
33,cold,54.9,29,73973.1461,4.86907409
35,cold,53,29,7596.8186,3.880631756
37,cold,47.7,29,10188.5371,4.008111831
41,cold,53.1,29,25210.5042,4.401581531
