species,date,day,frog,mass,sul,treat,inc,type,status,discomf,discomf_body,ctmax,ctmax_body,load,log_load
Lspenceri,15-Jan-16,37,30,2.31,28.5,15C,11,ctl,ctl,43.3,38.64255,46.1,40.87835,,
Lspenceri,16-Jan-16,38,40,2.09,22.1,15C,21,ctl,ctl,38.5,34.80975,44.3,39.44105,,
Lspenceri,15-Jan-16,37,76,2.78,31,15C,27,ctl,ctl,44,39.2015,46.1,40.87835,,
Lspenceri,16-Jan-16,38,87,2.46,28.6,15C,33,ctl,ctl,42.8,38.2433,44.1,39.28135,,
Lspenceri,14-Jan-16,36,106,2.13,29.1,15C,45,ctl,ctl,43,38.403,45.2,40.1597,,
Lspenceri,14-Jan-16,36,2,2.28,29.2,15C,6,trt,pos,39.6,35.6881,44.2,39.3612,15433.33,4.188459642
Lspenceri,15-Jan-16,37,18,2.97,31,15C,11,trt,pos,42.9,38.32315,43.7,38.96195,459000,5.661812686
Lspenceri,14-Jan-16,36,24,1.5,24.9,15C,11,trt,pos,39.4,35.5284,43.3,38.64255,23833.33,4.377184726
Lspenceri,22-Jan-16,44,28,1.75,22,15C,11,trt,pos,36.3,33.05305,38.4,34.7299,10326.67,4.013960299
Lspenceri,16-Jan-16,38,36,1.59,25,15C,21,trt,pos,35,32.015,37.2,33.7717,101033.33,5.004464667
Lspenceri,22-Jan-16,44,59,1.17,23.8,15C,27,trt,pos,38.7,34.96945,45.4,40.3194,6613.33,3.820420194
Lspenceri,22-Jan-16,44,73,2.9,30,15C,27,trt,pos,36.7,33.37245,43.1,38.48285,2086.67,3.319453772
Lspenceri,16-Jan-16,38,81,1.6,25.5,15C,33,trt,pos,39.2,35.3687,41.2,36.9657,14900,4.173186268
Lspenceri,15-Jan-16,37,83,1.85,26.5,15C,33,trt,pos,37.4,33.9314,43.5,38.80225,15333,4.185627136
Lspenceri,22-Jan-16,44,98,1.72,26.4,15C,45,trt,pos,33.2,30.5777,39.2,35.3687,13533.33,4.131404672
Lspenceri,14-Jan-16,36,101,1.84,27,15C,45,trt,pos,36.1,32.89335,39.9,35.92765,79333.33,4.899455684
Lspenceri,15-Jan-16,37,11,1.73,25.8,18C,3,ctl,ctl,40.8,36.6463,42.5,38.00375,,
Lspenceri,16-Jan-16,38,35,2.21,29,18C,12,ctl,ctl,44.7,39.76045,46.5,41.19775,,
Lspenceri,14-Jan-16,36,52,2.95,32.1,18C,18,ctl,ctl,43.9,39.12165,46,40.7985,,
Lspenceri,14-Jan-16,36,60,2.04,28.05,18C,30,ctl,ctl,43,38.403,43.7,38.96195,,
Lspenceri,15-Jan-16,37,68,2.3,27.2,18C,35,ctl,ctl,42.4,37.9239,45.3,40.23955,,
Lspenceri,22-Jan-16,44,6,2.49,36,18C,3,trt,pos,35.2,32.1747,41.7,37.36495,34133.33,4.53317866
Lspenceri,22-Jan-16,44,7,1.42,22.7,18C,3,trt,pos,39.8,35.8478,41.3,37.04555,9220,3.964730921
Lspenceri,16-Jan-16,38,23,1.27,23.9,18C,12,trt,pos,32.6,30.0986,40.7,36.56645,121000,5.08278537
Lspenceri,22-Jan-16,44,25,2.03,28.6,18C,12,trt,pos,36.5,33.21275,43,38.403,1060,3.025305865
Lspenceri,22-Jan-16,44,45,2.09,28.6,18C,18,trt,pos,37.1,33.69185,45.1,40.07985,62300,4.794488047
Lspenceri,14-Jan-16,36,48,2.67,31.75,18C,18,trt,pos,41.3,37.04555,44.8,39.8403,72800,4.862131379
Lspenceri,14-Jan-16,36,53,1.67,26,18C,30,trt,pos,37.2,33.7717,41,36.806,36433.33,4.561498867
Lspenceri,15-Jan-16,37,58,1.4,25,18C,30,trt,pos,40.9,36.72615,44.3,39.44105,56333.33,4.750765424
Lspenceri,16-Jan-16,38,63,2.26,27.2,18C,35,trt,pos,43.1,38.48285,44.2,39.3612,811333.3,5.909199301
Lspenceri,15-Jan-16,37,64,1.88,26.6,18C,35,trt,pos,38.6,34.8896,44.2,39.3612,25700,4.409933123
Lspenceri,14-Jan-16,36,3,2.77,31.6,15-26C,4,ctl,ctl,41.8,37.4448,45.8,40.6388,,
Lspenceri,15-Jan-16,37,26,2.25,29.2,15-26C,16,ctl,ctl,41.5,37.20525,45.4,40.3194,,
Lspenceri,15-Jan-16,37,42,2.41,28.25,15-26C,23,ctl,ctl,43.5,38.80225,45.6,40.4791,,
Lspenceri,14-Jan-16,36,49,3.81,35,15-26C,28,ctl,ctl,41.7,37.36495,43.9,39.12165,,
